Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,30,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,34,,,,
3,up,Tom Odell,Another Love,5,1,97,,,,
4,down,Pornofilmy,Я так соскучился,3,3,79,,,,
5,down,Korol I Shut,Кукла колдуна,4,1,114,,,,
6,up,Måneskin,ZITTI E BUONI,6,2,34,,,,
7,up,Okean Elzy,Місто весни (feat. Один в каное),7,2,18,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,5,21,,,,
9,up,"IC3PEAK, Oli Sykes & Bring Me The Horizon",VAMPIR,40,9,4,,,,
10,down,Nikolay Noskov,Это здорово,9,9,74,,,,
11,down,Kino,Группа крови,10,1,114,,,,
12,up,Bi-2,Полковнику никто не пишет,12,4,114,,,,
13,down,Rammstein,DEUTSCHLAND,11,1,114,,,,
14,up,Kino,Пачка сигарет,15,3,114,,,,
15,down,Måneskin,CORALINE,14,2,33,,,,
16,up,LINKIN PARK,Numb,17,9,66,,,,
17,up,AC/DC,Highway to Hell,24,7,114,,,,
18,up,AC/DC,Back In Black,23,3,114,,,,
19,up,Okean Elzy,На небі,21,4,114,,,,
20,down,Kiss,I Was Made for Lovin' You,13,11,85,,,,
21,down,LINKIN PARK,In the End,20,9,66,,,,
22,up,Mumiy Troll,Утекай,54,22,69,,,,
23,down,Splean,Выхода нет,22,2,114,,,,
24,up,Mumiy Troll,Медведица,71,24,6,,,,
25,down,Bi-2,Варвара,16,15,114,,,,
26,down,Kino,Звезда по имени Солнце,18,4,114,,,,
27,up,Kipelov,Я Свободен,28,8,29,,,,
28,up,Mumiy Troll,Невеста?,36,16,96,,,,
29,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),26,14,114,,,,
30,up,Tom Odell,Can't Pretend,38,12,73,,,,
31,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),29,6,114,,,,
32,down,Måneskin,MAMMAMIA,27,10,9,,,,
33,down,Leningrad,Вояж,19,3,114,,,,
34,down,Тарас Чубай & Плач Єремії,Вона,31,4,40,,,,
35,down,Zveri,Районы-кварталы,25,16,114,,,,
36,up,Mumiy Troll,Владивосток 2000,60,32,83,,,,
37,up,Chris Isaak,Wicked Game,37,12,30,,,,
38,down,Nervy,Самый дорогой человек,35,4,114,,,,
39,up,Agatha Christie,Как на войне,41,17,100,,,,
40,down,Sektor Gaza,Лирика,34,14,114,,,,
41,down,Kino,Кукушка,39,7,114,,,,
42,up,Okean Elzy,Обійми,44,2,114,,,,
43,down,Korol I Shut,Лесник,32,27,58,,,,
44,up,Leningrad,В Питере — пить,49,15,114,,,,
45,up,Rammstein,Sonne,46,3,114,,,,
46,up,Machete,Нежность,47,3,114,,,,
47,down,Boombox,Імперії впадуть,33,1,8,,,,
48,down,Leningrad,i_$uss,43,2,114,,,,
49,up,Zemfira,Live in Your Head,55,11,114,,,,
50,up,Где Фантом?,Я тебя люблю,56,15,42,,,,
51,down,Rammstein,Du hast,48,19,112,,,,
52,up,Zveri,До скорой встречи!,57,13,113,,,,
53,up,Korol I Shut,Дурак и молния,66,2,52,,,,
54,up,ssshhhiiittt!,засыпай,79,9,56,,,,
55,up,ssshhhiiittt!,надежда,63,35,5,,,,
56,down,Queen,Another One Bites the Dust,52,5,114,,,,
57,down,Evanescence,Bring Me To Life,45,12,108,,,,
58,down,AC/DC,Thunderstruck,53,28,113,70,2019-11-17,63,2019-12-08
59,down,7B,Молодые ветра,50,9,26,,,,
60,up,Korol I Shut,Jump from the Cliff,81,14,74,,,,
61,down,Queen,Bohemian Rhapsody,51,3,114,,,,
62,up,Aria,Потерянный рай,83,20,8,,,,
63,up,Smyslovye Gallyutsinatsii,Вечно молодой,64,63,56,,,,
64,up,Aria,Беспечный ангел,82,23,107,,,,
65,up,Bring Me the Horizon,Can You Feel My Heart,72,3,73,,,,
66,up,Kino,Хочу перемен,80,1,107,,,,
67,up,Папин Олимпос,Динозаврики,96,2,34,,,,
68,-,Rod Stewart,Da Ya Think I'm Sexy?,-,50,1,,,,
69,up,Queen,The Show Must Go On,70,20,114,,,,
70,-,Буерак,Неважно,-,65,1,,,,
71,up,Mumiy Troll,Это по любви,86,68,11,,,,
72,up,Nervy,Ты бы охуела,74,59,15,,,,
73,up,Leningrad,Кабриолет,75,4,111,,,,
74,down,Leningrad,Экспонат,65,56,53,,,,
75,down,Жуки,Батарейка,59,46,102,,,,
76,up,Metallica,Nothing Else Matters,85,21,110,,,,
77,up,Three Days Grace,I Hate Everything About You,90,20,85,,,,
78,up,Nervy,Вороны,84,60,39,,,,
79,down,7B,Молодые ветра,76,2,12,,,,
80,down,Lyapis Trubetskoy,В платье белом,73,41,85,,,,
81,-,Scorpions,Still Loving You,-,41,73,,,,
82,down,Mumiy Troll,"С Новым годом, крошка!",42,42,3,,,,
83,up,Okean Elzy,Без бою,89,3,20,,,,
84,down,fem.love,1000-7,68,27,21,,,,
85,-,Nautilus Pompilius,Крылья,-,7,67,,,,
86,down,Leningrad,Ч.П.Х.,78,34,58,,,,
87,up,Kino,"Закрой за мной дверь, я ухожу",93,32,63,,,,
88,down,Rammstein,AUSLÄNDER,77,2,114,,,,
89,-,The Walters,I Love You So,-,67,8,,,,
90,-,System Of A Down,Chop Suey!,-,39,108,,,,
91,up,Smyslovye Gallyutsinatsii,Вечно молодой,91,55,92,,,,
92,down,Paul McCartney,Wonderful Christmastime (Full Length Version),30,3,16,,,,
93,up,Fleetwood Mac,The Chain,97,35,25,,,,
94,-,Папин Олимпос,Тёмно-оранжевый закат,-,65,34,,,,
95,up,Ghostemane,Fed Up,100,56,14,,,,
96,down,Leprikonsy,"Хали-гали, паратрупер",88,81,4,,,,
97,-,Aleksandr Ivanov,"Боже, какой пустяк",-,86,2,,,,
98,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,1,96,,,,
99,-,Zemfira,жди меня,-,1,40,,,,
100,-,Valentin Strykalo,Бесполезно,-,45,13,,,,
