Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korol I Shut,Кукла колдуна,1,1,66,,,,
2,up,Korol I Shut,Дурак и молния,2,2,4,,,,
3,up,Bring Me the Horizon,Can You Feel My Heart,3,3,25,,,,
4,up,Tom Odell,Another Love,15,1,49,,,,
5,up,Zemfira,I Was Looking,7,3,66,,,,
6,down,Kino,Группа крови,4,1,66,,,,
7,down,Rammstein,DEUTSCHLAND,5,1,66,,,,
8,down,Jefferson Airplane,Somebody to Love,6,1,14,,,,
9,down,Zemfira,Do You Want To?,8,3,66,,,,
10,up,LINKIN PARK,Numb,13,9,18,,,,
11,down,AC/DC,Back In Black,10,3,66,,,,
12,up,LINKIN PARK,In the End,14,9,18,,,,
13,up,Leningrad,i_$uss,19,2,66,,,,
14,down,Kino,Пачка сигарет,9,3,66,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,11,3,4,,,,
16,up,Korol I Shut,Jump from the Cliff,17,14,26,,,,
17,down,Pornofilmy,Я так соскучился,12,3,31,,,,
18,down,Splean,Выхода нет,16,2,66,,,,
19,up,AC/DC,Highway to Hell,20,7,66,,,,
20,down,Kino,Звезда по имени Солнце,18,4,66,,,,
21,up,Machete,Нежность,22,3,66,,,,
22,down,Leningrad,Вояж,21,3,66,,,,
23,up,Three Days Grace,I Hate Everything About You,39,20,40,,,,
24,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),23,6,66,,,,
25,down,Bi-2,Полковнику никто не пишет,24,4,66,,,,
26,down,Nervy,Самый дорогой человек,25,4,66,,,,
27,down,ssshhhiiittt!,засыпай,26,9,11,,,,
28,up,Zemfira,F. M. M. L.,31,9,66,,,,
29,down,Korol I Shut,Лесник,27,27,10,,,,
30,-,Папин Олимпос,Динозаврики,-,2,1,,,,
31,up,Sektor Gaza,Лирика,35,14,66,,,,
32,up,Queen,Bohemian Rhapsody,32,3,66,,,,
33,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),29,14,66,,,,
34,up,Rammstein,AUSLÄNDER,34,2,66,,,,
35,down,Bi-2,Варвара,30,15,66,,,,
36,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,36,1,66,,,,
37,up,Zemfira,Live in Your Head,42,11,66,,,,
38,up,Zemfira,Chamomiles,46,9,47,,,,
39,down,Kino,Кукушка,28,7,66,,,,
40,up,Zemfira,Infinity Mark,57,18,39,,,,
41,down,Rammstein,Sonne,38,3,66,,,,
42,down,Kino,Хочу перемен,33,1,59,,,,
43,up,Queen,Another One Bites the Dust,45,5,66,,,,
44,up,Zemfira,Arividerci,52,25,62,,,,
45,down,Zveri,Районы-кварталы,44,16,66,,,,
46,down,Leningrad,В Питере — пить,43,15,66,,,,
47,up,Queen,The Show Must Go On,50,20,66,,,,
48,up,Leningrad,Кабриолет,48,4,66,,,,
49,down,Everybody Loves an Outlaw,I See Red,41,8,31,,,,
50,down,Metallica,Nothing Else Matters,49,21,66,,,,
51,down,System Of A Down,Chop Suey!,47,39,61,,,,
52,down,Zveri,До скорой встречи!,40,13,65,,,,
53,up,Rammstein,Mein Herz brennt,58,20,66,,,,
54,down,Korol I Shut,Haunted House,51,44,6,,,,
55,down,Okean Elzy,На небі,53,4,66,,,,
56,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,55,10,66,,,,
57,down,Lenny Kravitz,Low,54,35,56,,,,
58,up,Antytila,Кіно,62,1,30,,,,
59,up,Queen,I Want To Break Free,65,23,66,,,,
60,down,Rammstein,Du hast,56,19,64,,,,
61,down,System Of A Down,Toxicity,60,55,33,,,,
62,up,Kiss,I Was Made for Lovin' You,63,11,37,,,,
63,up,Rammstein,RADIO,64,5,66,,,,
64,down,Antytila,TDME,61,11,65,,,,
65,-,Foo Fighters,Making A Fire,-,30,1,,,,
66,up,Nickelback,How You Remind Me,69,35,60,,,,
67,up,Eagles,Hotel California,85,45,40,,,,
68,up,Nikolay Noskov,Это здорово,72,9,42,,,,
69,up,Okean Elzy,Обійми,79,2,66,,,,
70,-,Zemfira,Crimea,-,1,32,,,,
71,-,Самозванці,Пане Поліцейський,-,71,1,,,,
72,up,AC/DC,Thunderstruck,74,28,66,70,2019-11-17,63,2019-12-08
73,up,Папин Олимпос,Тёмно-оранжевый закат,77,65,11,,,,
74,down,Agatha Christie,Как на войне,59,17,55,,,,
75,up,Вписка,Старшекласница,89,75,2,,,,
76,up,Tom Odell,Can't Pretend,80,12,35,,,,
77,up,Fleetwood Mac,Dreams,90,1,20,87,2020-10-18,87,2020-10-18
78,down,The Irrepressibles,In This Shirt,66,9,54,,,,
79,down,Aria,Беспечный ангел,68,23,63,,,,
80,down,Жуки,Батарейка,71,46,64,,,,
81,down,Metallica,Enter Sandman,76,34,61,,,,
82,down,Mumiy Troll,Владивосток 2000,78,32,50,,,,
83,down,Smyslovye Gallyutsinatsii,Вечно молодой,81,55,64,,,,
84,-,Survivor,Eye of the Tiger,-,51,12,,,,
85,down,Okean Elzy,Тримай,73,7,5,,,,
86,up,Zemfira,London,99,14,31,,,,
87,-,Rammstein,Ich will,-,44,53,,,,
88,-,МУККА & Три дня дождя,Не киряй,-,2,30,,,,
89,up,Scorpions,Still Loving You,97,41,54,,,,
90,-,Bi-2,Молитва,-,59,29,,,,
91,up,Mumiy Troll,Невеста?,92,16,56,,,,
92,-,Cabela and Schmitt,A Reason,-,92,1,,,,
93,-,Okean Elzy,Відпусти,-,13,5,,,,
94,-,Bi-2,Вечная призрачная встречная,-,59,23,,,,
95,down,Dana Sokolova,Алым дымом,88,88,2,,,,
96,-,Fleetwood Mac,The Chain,-,60,2,,,,
97,down,алёна швец.,Портвейн,67,44,25,,,,
98,-,Sektor Gaza,30 Years,-,83,6,,,,
99,down,Korol I Shut,Stone on the Head,75,71,3,,,,
100,-,Mumiy Troll,Утекай,-,22,46,,,,
