Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,220,,,,
2,down,Budapesti Gyermekkar & Csányi László,"Mennyből az angyal - Pásztorok, pásztorok (Hungaroton Classics) - EP",1,1,229,,,,
3,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,3,1,232,,,,
4,up,Varios Artistas,50 of the Best: Mozart,4,3,232,,,,
5,up,The Piano Guys,The Piano Guys,5,4,235,,,,
6,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,170,,,,
7,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,9,1,231,,,,
8,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,10,5,233,,,,
9,up,Varios Artistas,Classical Music: 50 of the Best,11,7,232,,,,
10,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,6,233,,,,
11,-,"Giovanni Guzzo, Máté Szűcs, Miklos Perenyi & Dénes Várjon",Brahms: Complete Piano Quartets,-,11,1,,,,
12,up,Various Artists,111 Mozart Masterpieces,13,8,233,,,,
13,up,Arthur Rubinstein,Chopin: Nocturnes,14,10,232,,,,
14,up,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,15,9,229,,,,
15,-,Louis Lortie,Ravel: Complete Works for Solo Piano,-,15,1,,,,
16,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,16,7,233,,,,
17,up,Martin Helmchen,Bach: Six Partitas,55,17,2,,,,
18,down,2CELLOS,Celloverse (Deluxe Edition),17,6,233,,,,
19,-,András Schiff,"Beethoven: The Piano Sonatas, Vol. I -, Op. 2 and 7 (Recorded Live)",-,19,1,,,,
20,up,Andrea Bocelli,Cinema (Special Edition),64,20,2,,,,
21,down,HAVASI,Brush & Piano,19,9,232,,,,
22,-,Helene Mercier & Louis Lortie,Beethoven: Complete Piano Sonatas,-,22,1,,,,
23,down,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",20,9,234,,,,
24,-,アンドラーシュ・シフ,Ludwig van Beethoven - The Piano Sonatas (Live),-,24,1,,,,
25,down,"Sándor Szokolay, Székesfehérvár Grils' Choir, Lutherania Chorus, Hungarian State Orchestra & Gábor Trajtler",Magyar Karácsony - Hungarian Christmas,22,8,235,,,,
26,-,András Schiff,Beethoven: The Piano Sonatas - Volume 3,-,26,1,,,,
27,-,András Schiff,"Beethoven: The Piano Sonatas, Vol. VI",-,27,1,,,,
28,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",23,13,235,,,,
29,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,24,12,235,,,,
30,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',25,1,209,,,,
31,-,Tamás Hacki,Különkiadás,-,31,1,,,,
32,-,András Schiff,"Beethoven: The Piano Sonatas, Vol. V",-,32,1,,,,
33,down,Andrea Bocelli,Sì (Deluxe),26,11,234,,,,
34,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,27,5,235,,,,
35,-,András Schiff,"Beethoven: The Piano Sonatas, Volume IV",-,35,1,,,,
36,down,The Piano Guys,Wonders (Deluxe Edition),28,15,234,,,,
37,-,Paul Barnes,New Generations,-,37,1,,,,
38,down,Il Divo,The Greatest Hits (Deluxe Version),29,8,233,,,,
39,down,Hans Zimmer,Hans Zimmer - The Classics,37,20,151,,,,
40,down,Various Artists,40 Most Beautiful Classical Masterpieces,30,13,234,,,,
41,down,2CELLOS,In2ition,32,16,234,,,,
42,down,Maria Callas,Pure Maria Callas,33,13,235,,,,
43,-,Leslie Dala,Philip Glass: The Complete Piano Etudes,-,43,1,,,,
44,down,Vários intérpretes,50 of the Best: Chopin,36,8,230,,,,
45,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,38,16,235,,,,
46,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),40,2,219,,,,
47,down,Thomas Bergersen,Sun,41,16,231,,,,
48,down,The Piano Guys,The Piano Guys 2,43,16,235,,,,
49,down,Various Artists,111 Opera Masterpieces,44,14,235,,,,
50,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,45,18,235,,,,
51,down,Various Artists,Classical Music 50: The Best of Classical Music,46,12,233,,,,
52,down,A Magyar Állami Operaház Zenekara,Diótörő - Nutcracker (Hungaroton Classics),47,10,233,,,,
53,down,Varios Artistas,40 Most Beautiful Arias,48,16,234,,,,
54,down,"St. Petersburg Soloists, Michail Gantvarg, Valentin Nesterov & Vladimir Kurlin","Vivaldi: The Four Seasons, Oboe Concerto, Double Concerto",49,13,231,,,,
55,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis",Bánk bán (Hungaroton Classics),51,11,235,,,,
56,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,53,9,233,,,,
57,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,54,16,235,,,,
58,-,Ronald Brautigam,Beethoven: The Complete Piano Sonatas,-,58,1,,,,
59,down,"Váci utcai Ének- és Zenetagozatos Gyakorló Általános Iskola Énekkara, Mária Farkas, Gábor Ugrin & Tamás Deák",Szép Karácsonyéj,56,19,235,,,,
60,-,András Schiff,"The Piano Sonatas - Sonatas, Op. 10 and 13 (Volume II)",-,60,1,,,,
61,down,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",57,25,233,,,,
62,-,Leonard Bernstein & Erich Leinsdorf,"Mahler: Symphony No. 5, Leonard Bernstein vs. Erich Leinsdorf (Compare 2 Versions)",-,62,1,,,,
63,down,Various Artists,Moziklip,42,41,10,,,,
64,down,The Piano Guys,A Family Christmas,58,18,235,,,,
65,up,André Rieu,And the Waltz Goes On (Video Version),67,65,2,,,,
66,down,Sándor Szokolay,Magyar Karácsony,59,7,223,,,,
67,up,Sarah Brightman,Encore,68,67,2,,,,
68,down,Vienna Philharmonic & Edouard Van Remoortel,Tchaikovsky - Swan Lake - Sleeping Beauty - Nutcracker Ballet Suites,60,12,230,,,,
69,-,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),-,69,1,,,,
70,-,Roberto Boccasavia,Classical Piano Chillout Vol. 2: 22 Of the most Beautiful Contemporary Classical Piano Pieces,-,70,1,,,,
71,-,ジャン・マルティノン & パリ管弦楽団,Ravel: Daphnis et Chloé,-,71,1,,,,
72,-,"Bordeaux Aquitaine National Orchestra, Bordeaux Opera Chorus & Laurent Petitgirard",Ravel: Daphnis and Chloe (Complete Ballet in Three Parts),-,72,1,,,,
73,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,61,27,194,,,,
74,down,Royal Philharmonic Orchestra,Swan Lake,62,16,214,,,,
75,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,63,15,232,,,,
76,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,66,38,226,,,,
77,down,Various Artists,66 Most Beautiful Opera Arias,71,33,182,,,,
78,-,Various Artists,111 Classical Masterpieces,-,17,104,,,,
