Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,222,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,226,,,,
3,up,Budapesti Gyermekkar & Csányi László,"Mennyből az angyal - Pásztorok, pásztorok (Hungaroton Classics) - EP",3,1,231,,,,
4,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,4,1,234,,,,
5,up,Varios Artistas,50 of the Best: Mozart,5,3,234,,,,
6,up,The Piano Guys,The Piano Guys,6,4,237,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,172,,,,
8,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,8,1,233,,,,
9,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,5,235,,,,
10,up,Varios Artistas,Classical Music: 50 of the Best,10,7,234,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,6,235,,,,
12,up,Various Artists,111 Mozart Masterpieces,15,8,235,,,,
13,up,Arthur Rubinstein,Chopin: Nocturnes,17,10,234,,,,
14,up,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,18,9,231,,,,
15,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,20,7,235,,,,
16,up,2CELLOS,Celloverse (Deluxe Edition),21,6,235,,,,
17,up,HAVASI,Brush & Piano,23,9,234,,,,
18,up,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",24,9,236,,,,
19,up,Various Artists,Classical Music 50: The Best of Classical Music,49,12,235,,,,
20,up,"Sándor Szokolay, Székesfehérvár Grils' Choir, Lutherania Chorus, Hungarian State Orchestra & Gábor Trajtler",Magyar Karácsony - Hungarian Christmas,25,8,237,,,,
21,up,Janine Jansen,Vivaldi: The Four Seasons,26,6,236,,,,
22,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",27,13,237,,,,
23,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,28,12,237,,,,
24,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',29,1,211,,,,
25,up,Andrea Bocelli,Sì (Deluxe),31,11,236,,,,
26,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,32,5,237,,,,
27,up,The Piano Guys,Wonders (Deluxe Edition),33,15,236,,,,
28,up,Il Divo,The Greatest Hits (Deluxe Version),34,8,235,,,,
