Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,106,,,,
2,up,Vaizen 15,00:00,3,2,4,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,187,,,,
4,up,RuGGa Ru,Jimmy Ru Tron Freestyle,15,2,22,,,,
5,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),10,2,214,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,7,1,202,,,,
7,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),6,3,225,,,,
8,down,Maiyarap,อย่าอยู่เพราะเห็นใจ (feat. Only Monday),2,2,3,,,,
9,up,Mew Suppasit & NICECNX,Nan Na,74,2,136,,,,
10,down,Doja Cat,Agora Hills,8,2,33,,,,
11,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,180,,,,
12,up,UrboyTJ,เค้าก่อน (Rebound),14,6,180,,,,
13,up,Jaylerr & PARIS,Nude,17,8,32,,,,
14,up,Tommy Richman,Million Dollar Baby,28,14,2,,,,
15,down,Doja Cat,OKLOSER,12,12,2,,,,
16,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,3,198,,,,
17,up,UrboyTJ,วายร้าย (Acoustic Version),52,17,30,,,,
18,up,Jayeo2ANTI,Mariah Carrey,27,18,29,,,,
19,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,41,3,65,,,,
20,up,"Project M.O.N, Louis. & TATAM",ไม่ได้คิด (Rizz) [feat. MEEPOOH],34,20,8,,,,
21,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",26,3,51,,,,
22,down,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),9,6,5,,,,
23,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),20,14,99,,,,
24,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),67,3,109,,,,
25,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),47,11,68,,,,
26,up,Nelly,Just a Dream,55,8,181,,,,
27,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,152,,,,
