Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,4,1,4,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,238,26,2019-10-06,26,2019-10-06
3,down,Doja Cat,Agora Hills,1,1,36,,,,
4,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,125,,,,
5,up,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),5,4,29,,,,
6,up,PUN,Kryptonite,8,6,2,,,,
7,up,Lil Peep,nuts (feat. rainy bear),7,5,11,,,,
8,down,Kendrick Lamar,Not Like Us,6,6,3,,,,
9,up,PUN,MUSE (feat. Davii),9,1,93,,,,
10,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),12,6,90,,,,
11,down,Doja Cat,Paint The Town Red,10,1,43,,,,
12,down,4BANG,Mr.Lonely,11,9,8,,,,
13,up,ZENTYARB,มีทุกอย่าง (feat. Saran),13,13,24,,,,
14,up,PUNYARB,คำถาม,14,1,142,,,,
15,up,Travis Scott,FE!N,16,14,22,,,,
16,down,French Montana,Unforgettable (feat. Swae Lee),15,6,87,,,,
17,up,ZENTYARB,ลืมสักที (feat. ARCHE),22,10,85,,,,
18,up,YOUNGOHM,Before You Sleep Tonight,20,2,198,,,,
19,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),17,3,106,,,,
20,-,XG,WOKE UP,-,20,1,,,,
21,up,YOUNGOHM,Very Very Small,21,1,83,,,,
22,down,"Metro Boomin, Travis Scott & Young Thug",Trance,19,7,64,,,,
23,down,GALCHANIE,SUCCUBUS (feat. Saran),18,4,37,,,,
24,up,Pondering,เพลงนี้ผมเขียนให้เธอ,25,4,112,,,,
25,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],28,1,184,,,,
26,up,UrboyTJ,เค้าก่อน (Rebound),29,14,238,,,,
27,up,50 Cent,Baby By Me (feat. Ne-Yo),32,27,18,,,,
28,down,Guzt,Dirtytalk (feat. Yungtarr),26,2,61,,,,
29,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),27,6,137,,,,
30,up,YOUNGOHM,Dek Inter,31,2,70,,,,
31,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),38,23,237,,,,
32,up,F.HERO & Tilly Birds,Slipped Your Mind,39,1,206,,,,
33,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),35,9,84,,,,
34,up,Post Malone,Circles,34,1,238,2,2019-10-06,2,2019-10-06
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,1,104,,,,
36,up,Gavin D,ROR T MT (feat. 1Mill),55,13,110,,,,
37,down,Future & Metro Boomin,Type Shit,36,36,10,,,,
38,down,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),23,1,7,,,,
39,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),37,20,9,,,,
40,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),42,1,68,,,,
41,up,Ombre2Choc Remix,Unforgettable (Remix),45,22,21,,,,
42,up,Post Malone,Enemies (feat. DaBaby),46,27,95,,,,
43,down,Gunner & Mixie Mixx,หม่ำ-เท่ง-โหน่ง (feat. BIGSLP),40,29,6,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,41,6,202,35,2019-10-06,2,2019-10-13
45,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),44,13,24,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),47,21,237,,,,
47,down,Kendrick Lamar,euphoria,24,12,4,,,,
48,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),48,1,70,,,,
49,down,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",43,6,15,,,,
50,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),61,3,70,,,,
51,up,DIAMOND MQT,ธรรมดา,59,19,128,,,,
52,down,Future & Metro Boomin,Like That,33,25,10,,,,
53,up,JENNIE (from BLACKPINK),SOLO,56,53,2,,,,
54,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),53,13,89,,,,
55,down,Kendrick Lamar,HUMBLE.,49,49,27,,,,
56,up,Cardi B & Bruno Mars,Please Me,58,8,238,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,4,78,,,,
58,down,Mega Perk,เช้า 5 เย็น 5,57,4,15,,,,
59,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),54,54,6,,,,
60,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",71,15,148,,,,
61,down,EURO,Lipstick,50,3,40,,,,
62,up,Gavin D,A Rocket to the Moon,63,1,223,,,,
63,up,YOUNGOHM,TOO YOUNG 2 LOVE,74,6,70,,,,
64,up,YOUNGOHM,Summalay Tay Mao,64,10,61,,,,
65,down,Lah Pat & Flo Milli,Rodeo (Remix),62,15,56,,,,
66,up,DIAMOND MQT,Victoria's Secret,75,7,88,,,,
67,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),95,9,235,,,,
68,down,Lay Bankz,Tell Ur Girlfriend,51,32,6,,,,
69,up,Post Malone,Better Now,78,8,238,,,,
70,up,1MILL,ผมมันไม่ดี,87,58,66,,,,
71,up,SPRITE,คุณผู้หญิง (feat. 1ST),80,71,2,,,,
72,down,Jack Harlow,Lovin On Me,65,18,28,,,,
73,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),83,5,154,,,,
74,down,4BANG,หมูแข้งทอง,73,73,6,,,,
75,down,21 Savage,redrum,72,28,19,,,,
76,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,92,14,114,,,,
77,-,HIGHHOT,ไร้รัก,-,77,1,,,,
78,down,Drake,God's Plan,68,15,213,,,,
79,down,Drake,In My Feelings,66,29,156,,,,
80,up,2Ectasy,Take off your clothes (feat. LIL X),82,53,16,,,,
81,down,Creepy Nuts,Bling-Bang-Bang-Born,60,21,19,,,,
