Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,26,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,32,,,,
3,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),3,3,17,,,,
4,up,F.HERO & Tilly Birds,Slipped Your Mind,4,1,48,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,80,26,2019-10-06,26,2019-10-06
6,up,Finn Askew,Roses,9,6,23,,,,
7,up,Masked Wolf,Astronaut In The Ocean,7,7,10,60,2021-02-07,6,2021-04-04
8,down,The Kid LAROI,WITHOUT YOU,5,4,18,32,2020-12-13,12,2021-02-28
9,up,Post Malone,Circles,12,1,80,2,2019-10-06,2,2019-10-06
10,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,13,6,11,,,,
11,up,UrboyTJ,เค้าก่อน (Rebound),31,10,73,,,,
12,down,24kGoldn,Mood (feat. iann dior),8,4,38,33,2020-08-23,1,2020-10-11
13,up,Gavin D,A Rocket to the Moon,19,2,79,,,,
14,down,UrboyTJ,ไม่อยากฟัง (Remix),6,3,20,,,,
15,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),14,9,54,,,,
16,down,SOYBAD,อย่าบอกใครนะ,10,4,27,,,,
17,up,StarBoi3,Dick (feat. Doja Cat),24,17,3,57,2021-05-16,57,2021-05-16
18,down,Saweetie,Best Friend (feat. Doja Cat),17,13,18,35,2021-01-17,35,2021-01-17
19,up,Powfu,Death Bed (feat. beabadoobee),26,2,64,100,2020-03-01,7,2020-04-26
20,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),21,6,80,,,,
21,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),15,5,80,,,,
22,up,Mindset,HIGH (หาย),92,22,6,,,,
23,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),44,5,75,,,,
24,down,Llama Llama,Bands and Beef (Intro),16,4,44,79,2019-11-03,79,2019-11-03
25,up,Will Smith,Wild Wild West,29,19,17,,,,
26,up,keshi,2 Soon,30,26,62,,,,
27,down,Cardi B,Up,20,7,14,4,2021-02-14,4,2021-02-14
28,up,Twopee Southside & Gym and Swim,ใกล้,61,16,50,,,,
29,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",66,29,2,62,2021-05-09,62,2021-05-09
30,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,27,30,,,,
31,down,YOUNGOHM,Before You Sleep Tonight,18,3,40,,,,
32,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",88,4,80,,,,
33,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,33,1,,,,
34,down,Lil Tjay & 6LACK,Calling My Phone,28,16,13,70,2021-02-14,5,2021-02-21
35,-,Suboi,Nói Với Em,-,35,1,,,,
36,up,SOYBAD,ฟ้าร้อง,39,8,32,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),37,4,40,80,2020-08-09,1,2020-08-16
38,up,Mew Suppasit & NICECNX,Nan Na,42,25,9,,,,
39,down,Polo G,RAPSTAR,35,26,5,86,2021-04-11,7,2021-04-18
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),32,7,64,,,,
41,down,Jilesh Thilakan,Drop IT,23,23,3,,,,
42,up,GAVIN.D,แค่เผลอ,54,42,4,,,,
43,up,Joey Boy,ร้ายก็รัก,70,18,21,,,,
44,down,Mew Suppasit,Season of You,40,20,8,,,,
45,down,Lil Mosey,Blueberry Faygo,41,2,64,69,2020-02-16,24,2020-04-12
46,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,27,24,,,,
47,up,Pop Smoke,What You Know Bout Love,47,15,34,81,2020-07-12,14,2020-10-18
48,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),33,6,52,,,,
49,down,keshi,Like I Need U,48,48,36,,,,
50,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,3,14,,,,
51,down,DDG & OG Parker,Impatient (feat. Coi Leray),45,45,2,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,22,38,,,,
53,-,The Black Eyed Peas,Where Is the Love?,-,10,52,,,,
54,-,Joey Boy,Love You to Not Have Finish,-,54,3,,,,
55,down,YOUNGOHM,Warm up a Curry,50,24,20,,,,
56,-,Drake,In My Feelings,-,16,38,,,,
57,down,Pop Smoke,What You Know Bout Love,55,19,26,,,,
58,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),52,19,22,39,2020-11-15,39,2020-11-15
59,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,48,10,,,,
60,up,Post Malone,Goodbyes (feat. Young Thug),60,3,80,10,2019-10-06,10,2019-10-06
61,up,Post Malone,Better Now,68,18,80,,,,
62,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,13,63,,,,
63,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,19,80,,,,
64,-,Batchelor,Stylin',-,48,4,,,,
65,down,Mew Suppasit,Good Day,53,18,13,,,,
66,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),56,56,2,77,2021-05-02,35,2021-05-09
67,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,46,2,36,,,,
68,-,Three Dee Cee,อย่าดีกับฉันเลย,-,25,24,,,,
69,up,Cardi B & Bruno Mars,Please Me,97,40,47,,,,
70,down,F.HERO,Do You (feat. BamBam From GOT7),25,1,76,,,,
71,down,Lil Mosey,Noticed,34,24,7,,,,
72,up,JACKBOYS,OUT WEST (feat. Young Thug),74,51,26,79,2019-12-29,28,2020-01-05
73,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,54,79,2020-04-19,1,2020-07-05
74,-,Drake,In My Feelings,-,23,22,,,,
75,-,J. Cole,i n t e r l u d e,-,75,1,59,2021-05-09,20,2021-05-16
76,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),22,22,29,,,,
77,down,Finding Hope,JDS (Fantasy),64,62,58,,,,
78,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),51,5,24,,,,
79,down,SDthaitay,Money Money (feat. Jazz Spooknickpapiyongkookkook),58,58,2,,,,
80,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,61,,,,
81,down,Arizona Zervas,ROXANNE,73,11,78,14,2019-11-24,4,2019-12-22
