Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.I,Tasty,-,1,1,,,,
2,-,XG,WOKE UP,-,2,1,,,,
3,down,Gavin D,A Rocket to the Moon,2,1,236,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,237,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,237,26,2019-10-06,26,2019-10-06
6,up,Rap Against Dictatorship,ประเทศกูมี,8,2,218,,,,
7,up,Bangkokboy,Upgrade,71,7,2,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),10,1,223,100,2020-03-01,7,2020-04-26
9,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,176,,,,
10,down,Ryan.B & Effie,No Reason,7,1,61,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],13,1,183,,,,
12,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),14,12,200,,,,
13,up,王鹤棣 & 朴鲨,海边探戈,37,1,33,,,,
14,up,YOUNGOHM,Choey Moey,15,11,197,,,,
15,up,F.HERO,Do You (feat. BamBam From GOT7),18,1,227,,,,
16,up,F.HERO & Tilly Birds,Slipped Your Mind,19,1,203,,,,
17,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),20,6,214,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,219,,,,
19,up,G-Eazy & Kehlani,Good Life,25,12,208,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,17,205,,,,
21,up,The Others,อย่าคิดมาก,27,18,205,,,,
22,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),29,1,70,,,,
23,-,NEXZ,Ride the Vibe,-,23,1,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,103,,,,
25,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),31,3,202,,,,
26,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),23,1,114,,,,
27,up,BTS,Let Go,32,11,189,,,,
28,up,YOUNGOHM,Doo White,47,26,170,,,,
29,up,Drake,In My Feelings,33,25,213,,,,
30,down,Kendrick Lamar,Not Like Us,16,16,4,,,,
31,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,7,208,,,,
32,up,Sickick,Mind Games,38,1,127,,,,
33,-,UrboyTJ,เค้าก่อน (Rebound),-,6,230,,,,
34,up,Cardi B & Bruno Mars,Please Me,39,27,139,,,,
35,up,Masked Wolf,Astronaut In The Ocean,40,1,137,60,2021-02-07,6,2021-04-04
36,up,UrboyTJ,วายร้าย (Acoustic Version),41,29,129,,,,
37,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,11,209,,,,
38,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),43,30,139,,,,
39,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,45,1,172,,,,
40,up,Saweetie,Best Friend (feat. Doja Cat),42,2,137,35,2021-01-17,35,2021-01-17
41,up,Post Malone,Wow.,46,6,85,,,,
42,up,1nonly,Stay With Me,54,1,102,,,,
43,up,Teriyaki Boyz,Tokyo Drift,56,4,90,,,,
44,down,Flo Rida,Whistle,6,5,225,,,,
45,up,YUGYEOM,Take You Down (feat. Coogie),48,1,89,,,,
46,down,Baimint,จ๊าบของแท้,3,3,4,,,,
47,up,Lil Peep,nuts (feat. rainy bear),58,47,4,,,,
48,-,Post Malone,Better Now,-,8,191,,,,
49,-,Milli,พักก่อน,-,1,187,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,37,97,,,,
51,down,Creepy Nuts,Bling-Bang-Bang-Born,9,1,21,,,,
52,-,REDDY,HBD,-,52,1,,,,
53,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,141,,,,
54,down,Post Malone,Circles,22,2,232,2,2019-10-06,2,2019-10-06
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,18,193,,,,
56,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,6,225,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),30,3,213,10,2019-10-06,10,2019-10-06
58,down,BTS,Don't Leave Me,51,36,87,,,,
59,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),53,1,110,,,,
60,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),34,27,160,,,,
61,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),36,27,157,,,,
62,-,Miyauchi,Swag,-,28,6,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,61,9,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),44,28,117,,,,
65,-,SARAN,Promethazine (feat. Blackheart & DIAMOND MQT) [Hidden World Live Session],-,65,1,,,,
66,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,48,11,,,,
67,down,Yung Bleu,Ice On My Baby,5,2,23,,,,
68,-,YungLex & Watergun Collective,Simping in the Franxx,-,68,1,,,,
69,up,Gunna,fukumean,69,48,5,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,38,86,,,,
71,-,"千葉雄喜, SOCKS, ¥ellow Bucks, MaRI & DJ RYOW",チーム友達 (東海 Remix),-,71,1,,,,
72,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),-,1,6,,,,
73,-,Gunner & Mixie Mixx,หม่ำ-เท่ง-โหน่ง (feat. BIGSLP),-,73,1,,,,
74,-,50 Cent,Baby By Me (feat. Ne-Yo),-,73,2,,,,
75,-,릴보이 & 원슈타인,FRIENDS,-,75,3,,,,
76,-,千葉雄喜,チーム友達,-,71,2,,,,
77,-,Tommy Richman,Million Dollar Baby,-,64,3,,,,
78,-,Travis Scott & CHASE B,FE!N (CHASE B REMIX),-,78,1,,,,
79,-,Chief Keef,Treat Myself,-,79,1,,,,
80,-,Gtk,Devil (feat. Xoon & 2K),-,80,1,,,,
81,-,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),-,81,1,,,,
82,-,Ren,Mind Games (Speed),-,82,1,,,,
83,-,6ix9ine,GOTTI,-,83,1,,,,
84,-,ManThauAudio,Đại điền hậu sinh tử mix,-,84,1,,,,
85,-,Pondering,"ม่วนบาร์ (feat. OZEEOOS, EMMAFLOW & WHALJAY)",-,85,1,,,,
86,-,Aceyalone & Madlib,K.O. Player,-,86,1,,,,
87,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,87,1,,,,
88,-,Basta,"В разные стороны (Из Муздрамы ""Маяковский"")",-,88,1,,,,
89,-,Ombre2Choc Remix,Unforgettable (Remix),-,50,3,,,,
90,-,Gunner,มีผัวไม่มีผล (feat. Mixie Mixx),-,90,1,,,,
91,-,Sam Ock,All I Need (Rollercoaster Pt. II),-,91,1,,,,
92,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,92,1,,,,
93,-,Doja Cat,Demons,-,93,1,,,,
94,-,Polo G,Flex (feat. Juice WRLD),-,94,1,,,,
95,-,Rae Sremmurd,Come Get Her,-,95,1,,,,
96,-,Arizona Zervas,ROXANNE,-,2,111,14,2019-11-24,4,2019-12-22
97,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,47,58,,,,
98,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,61,,,,
99,down,Finding Hope,JDS (Fantasy),50,40,99,,,,
100,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),57,41,63,,,,
