Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Alden,För Att Du Finns (Radio Version),19,1,180,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,186,,,,
3,down,Kent,Nålens Öga,2,1,187,,,,
4,down,Lena Philipsson,Det Gör Ont,3,2,174,,,,
5,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",4,2,185,,,,
6,down,Lasse Holm,Canelloni Macaroni,5,3,169,,,,
7,down,Adolphson & Falk,Blinkar Blå,6,4,181,,,,
8,up,Lena Philipsson,Han Jobbar I Affär,10,5,181,,,,
9,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,7,6,166,,,,
10,down,Lena Philipsson,Lena Anthem,9,5,184,,,,
11,up,Peter LeMarc,Så Gott Att Må Gott Igen,11,6,183,,,,
12,down,Carola,Sanna vänner,8,8,165,,,,
13,down,Mihai,Tornero,12,7,189,,,,
14,down,Charlotte Nilsson,Tusen Och en Natt,13,8,172,,,,
15,up,Grace,Ingen Kan Älska Som Vi,42,8,167,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,9,60,,,,
17,down,Nanne,Jag Måste Kyssa Dig (Radio Version),15,11,184,,,,
18,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,16,13,168,,,,
19,down,Sonja Alden,För Att Du Finns (Akustisk Version),17,14,187,,,,
20,up,Carola,Mickey,20,15,178,,,,
21,down,Lasse Berghagen,Längesen,18,12,188,,,,
22,down,Rusted Root,Send Me On My Way,21,17,163,,,,
23,down,Peter LeMarc,Handens Fem Fingrar,22,17,172,,,,
24,down,Chester See,God Damn You're Beautiful,23,16,185,,,,
25,down,E.M.D.,Välkommen Hem,24,16,180,,,,
26,down,Bobbysocks,La Det Svinge,25,18,188,,,,
27,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),39,19,175,,,,
28,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,26,21,188,,,,
29,down,Amadou & Mariam,La réalité,27,22,186,,,,
30,down,Lill-Babs,Så Klart!,28,24,188,,,,
31,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),29,25,181,,,,
32,down,Lena Philipsson,På Gatan Där Jag Bor,30,25,183,,,,
33,down,Lena Philipsson,Delirium,31,26,174,,,,
34,up,Peter Jöback,Stockholm I Natt,41,26,159,,,,
35,-,Deri,Wishlist,-,35,1,,,,
36,-,SEBO TALLAVA,Baby Shark Tallava,-,36,1,,,,
37,-,Woolfy,Aeroplane (Eddie C Short Mix),-,37,1,,,,
38,-,Tsvetelina Yaneva,Драскай Клечката,-,38,1,,,,
39,-,The Cassandra Complex,One Millionth Happy Customer (Ebm Mix),-,39,1,,,,
40,-,Ondatrópica,Lazalypso,-,40,1,,,,
41,-,Praiz,Me and You (feat. Sarkodie),-,41,1,,,,
42,-,Corey Smith,Hotline Bling,-,42,1,,,,
43,-,HUELLA BOLIVIA,Veneno para Olvidar,-,43,1,,,,
44,-,Borghesia,"N Upanja, Ni Strahu/No Hope, No Fear",-,44,1,,,,
45,-,Siglo XX,Sister Suicide,-,45,1,,,,
46,-,Suren Asaduryan,Turnalar,-,46,1,,,,
47,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,47,1,,,,
48,down,Carola,Tommy Tycker Om Mig,43,9,177,,,,
49,-,Anata Bolivia,Caporal Sensual,-,49,1,,,,
50,down,Burna Boy,Last Last,40,6,28,,,,
51,-,Carola,Mitt I Ett Äventyr,-,38,56,,,,
