Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,2,1,81,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,80,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,75,,,,
4,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,76,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,81,,,,
6,up,Kent,Nålens Öga,6,1,80,,,,
7,up,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,43,,,,
8,up,Anita Lindblom,Sånt Är Livet,9,4,81,,,,
9,up,Flemming 'Bamse' Jørgensen,Signatur,11,7,81,,,,
10,up,Lill Lindfors,En Sån Karl,12,4,81,,,,
11,up,Mihai,Tornero,13,7,81,,,,
12,-,Timbuktu,Karmakontot,-,7,73,,,,
13,up,Lasse Holm,Canelloni Macaroni,14,3,71,,,,
14,up,Lena Philipsson,Han Jobbar I Affär,16,5,75,,,,
15,up,Manu Chao,Me Gustas Tu,17,5,81,,,,
16,up,Medina,For Altid,19,10,81,,,,
17,up,Demis Roussos,Forever and Ever,18,8,81,,,,
18,up,Tone Norum & Tommy Nilsson,Allt som jag känner,20,11,81,,,,
19,up,Docent Död,Solglasögon,22,13,81,,,,
20,up,Suzzies Orkester,Dansar i månens sken,21,12,81,,,,
21,up,Lena Philipsson,Lena Anthem,23,5,78,,,,
22,up,Lill Lindfors,Du Är den Ende,24,9,81,,,,
23,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,27,6,70,,,,
24,up,Eldkvarn,Vår lilla stad,26,16,81,,,,
25,up,Khaled,Aicha (version mixte),29,15,79,,,,
26,up,Grace,Ingen Kan Älska Som Vi,28,8,74,,,,
27,up,Charlotte Nilsson,Tusen Och en Natt,30,8,73,,,,
28,up,Carola,I Denna Natt Blir Världen Ny,32,7,81,,,,
29,up,Lill Lindfors,En Man I Byrån,33,22,81,,,,
30,up,Nanne,Jag Måste Kyssa Dig (Radio Version),34,11,79,,,,
31,up,Sonja Alden,För Att Du Finns (Akustisk Version),37,14,79,,,,
32,down,Sigur Rós,Hoppípolla,31,20,80,,,,
33,up,Orup,Jag Blir Hellre Jagad Av Vargar,39,25,81,,,,
34,up,Lisa Nilsson,Himlen Runt Hörnet,42,30,81,,,,
35,up,Carola,Tommy Tycker Om Mig,40,9,76,,,,
36,up,Lasse Berghagen,Längesen,43,12,81,,,,
37,up,Secret Garden,Nocturne,44,28,81,,,,
38,up,Peter LeMarc,Handens Fem Fingrar,45,17,76,,,,
39,up,Amadou & Mariam,La réalité,46,22,80,,,,
40,up,Manu Chao,Rainin In Paradize,47,36,79,,,,
41,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),48,31,79,,,,
42,down,Lena Philipsson,Det Gör Ont,8,2,75,,,,
43,up,Chester See,God Damn You're Beautiful,49,16,79,,,,
44,down,Adolphson & Falk,Blinkar Blå,15,4,75,,,,
45,up,Koltrast,Koltrast,51,20,81,,,,
46,up,Rusted Root,Send Me On My Way,50,17,71,,,,
47,up,Carola,Mickey,69,15,75,,,,
48,up,Sofia Karlsson,Jag Spelar För Livet,58,37,80,,,,
49,up,Angélique Kidjo,Agolo,59,33,57,,,,
50,down,Orup,Från Djursholm Till Danvikstull,41,30,81,,,,
51,up,Bobbysocks,La Det Svinge,60,18,81,,,,
52,-,Electric Jalaba,Agia Hausa,-,52,1,,,,
53,-,Kikki Aikio,Things Are Coming Down,-,53,1,,,,
54,-,Diego de Rubeo,Stand By Me (Flamenco Cover),-,54,1,,,,
55,-,The Dubliners,The Town I Loved so Well,-,55,1,,,,
56,-,Caamaño & Ameixeiras,Alegría dio'la Dea! (feat. Feten Feten),-,56,1,,,,
57,-,Mordechai Ben David,Maaminim,-,57,1,,,,
58,-,Kenny Thomson and the Wardlaw Scottish Dance Band,The Missing Turn (8x32 Reel),-,58,1,,,,
59,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",10,2,78,,,,
60,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,40,81,,,,
61,up,E.M.D.,Välkommen Hem,62,16,74,,,,
62,up,Mory Kanté,Yeke Yeke (Short Mix),64,47,32,,,,
63,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,65,21,81,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,67,49,81,,,,
65,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),68,19,74,,,,
66,down,Demis Roussos,Goodbye My Love Goodbye,63,44,78,,,,
67,up,Lill-Babs,Så Klart!,71,24,81,,,,
68,up,Orup,Min Mor Sa Till Mej,72,54,81,,,,
69,up,Lena Philipsson,På Gatan Där Jag Bor,73,25,78,,,,
70,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,35,13,70,,,,
71,down,Peter LeMarc,Så Gott Att Må Gott Igen,25,6,76,,,,
72,up,Carola,"Jul, Jul Strålande Jul",74,55,78,,,,
73,-,Mikkel Jonas Eira & Bernt Mikkel Haglund,Nils Jøran,-,73,1,,,,
74,-,퓨전국악 린,아리랑 환상곡 (Live),-,74,1,,,,
75,-,SKÁLD,Sækonungar,-,75,1,,,,
76,-,Sevak Amroyan,Arjani (feat. Karnig Sarkissian),-,76,1,,,,
77,-,Marian Anderson and her Band,David Russell Hall (8x40 Reel),-,77,1,,,,
78,down,Carola,Sanna vänner,36,8,66,,,,
79,-,Khun Narin,Lai Sing,-,79,1,,,,
80,-,Marian Anderson and her Band,Ways in New Hall (8x32 Reel),-,80,1,,,,
81,-,Eyerusalem Amidea,Alretam,-,81,1,,,,
82,-,Ricchi & Poveri,Sara perche ti amo,-,82,1,,,,
83,-,Marian Anderson and her Band,Dancing in the Street (4x32 Reel),-,83,1,,,,
84,down,Lena Philipsson,Delirium,77,26,76,,,,
85,down,Lisa Nilsson,Varje Gång Jag Ser Dig,81,38,71,,,,
86,up,Mahala Raï Banda,Mahalageasca,93,61,71,,,,
87,-,Marian Anderson and her Band,Mr Iain Stuart Robertson (8x32 Reel),-,87,1,,,,
88,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,66,49,78,,,,
89,up,Kalomira,Secret Combination,100,63,64,,,,
90,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),70,25,76,,,,
91,up,Peter Jöback,Stockholm I Natt,96,26,71,,,,
92,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,97,64,69,,,,
93,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],99,18,23,,,,
94,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,38,,,,
95,-,Fred Åkerström,Glimmande Nymf,-,42,61,,,,
96,-,Ernie Englund,Gotlandsk Sommarnatt,-,79,19,,,,
97,-,Sofia Karlsson,Flickan Och Kråkan,-,59,53,,,,
98,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,75,56,76,,,,
99,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,76,57,73,,,,
100,-,Öbarna,Inbjudan till Bohuslän,-,30,48,,,,
