Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,210,,,,
2,up,Kent,Nålens Öga,2,1,224,,,,
3,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",3,2,222,,,,
4,up,Lasse Holm,Canelloni Macaroni,4,3,199,,,,
5,up,Lena Philipsson,Han Jobbar I Affär,5,5,211,,,,
6,up,Adolphson & Falk,Blinkar Blå,6,4,214,,,,
7,up,Magnus Uggla,Vild & skild,7,7,6,,,,
8,-,Lena Philipsson,Lena Anthem,-,5,214,,,,
9,down,Charlotte Nilsson,Tusen Och en Natt,8,8,208,,,,
10,up,Peter LeMarc,Så Gott Att Må Gott Igen,13,6,218,,,,
11,down,Grace,Ingen Kan Älska Som Vi,9,8,200,,,,
12,down,Mihai,Tornero,10,7,226,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,9,96,,,,
14,down,Carola,Tommy Tycker Om Mig,12,9,214,,,,
15,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,24,13,202,,,,
16,down,Nanne,Jag Måste Kyssa Dig (Radio Version),14,11,220,,,,
17,up,Cecilia Vennersten,Det vackraste,35,1,220,,,,
18,down,Sonja Alden,För Att Du Finns (Akustisk Version),15,14,222,,,,
19,down,Lasse Berghagen,Längesen,16,12,225,,,,
20,down,Rusted Root,Send Me On My Way,17,17,195,,,,
21,down,Peter LeMarc,Handens Fem Fingrar,18,17,207,,,,
22,down,Carola,Mickey,19,15,214,,,,
23,down,Chester See,God Damn You're Beautiful,20,16,222,,,,
24,down,E.M.D.,Välkommen Hem,21,16,215,,,,
25,down,Bobbysocks,La Det Svinge,23,18,225,,,,
26,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),25,19,212,,,,
27,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,27,21,225,,,,
28,up,Manu Chao,Me Gustas Tu,30,5,212,,,,
29,down,Amadou & Mariam,La réalité,28,22,223,,,,
30,down,Lill-Babs,Så Klart!,29,24,224,,,,
31,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),31,25,217,,,,
32,up,Lena Philipsson,Delirium,34,26,211,,,,
33,down,Lena Philipsson,På Gatan Där Jag Bor,32,25,220,,,,
34,up,Hansson de Wolfe United,Var Kommer Barnen In,43,22,20,,,,
35,-,Donnez,När ett hjärta gråter,-,35,1,,,,
36,-,"Berit Ine Elida A. Buljo, Berit Inger Anne Eira Buljo & Marit Gaup Eira",Ante Johan,-,36,1,,,,
37,-,Håvard Lund & Rawdna Carita Eira,Fávrro gal le,-,37,1,,,,
38,-,Mats Edén,Lisselsjövalsen,-,38,1,,,,
39,-,Maleek Berry,Own It,-,39,1,,,,
40,up,Peter Jöback,Stockholm I Natt,44,26,193,,,,
41,-,Håvard Lund & Rawdna Carita Eira,Jællan sïeve vååjnoe,-,41,1,,,,
42,-,Elin & The Woods,Don,-,42,1,,,,
43,-,Den Flygande Bokrullen,Sulas Bulgar,-,43,1,,,,
44,-,Holloway & Didacte,Circadian Part. II - Re:Imagined,-,44,1,,,,
45,-,Bécarre,Requiem (instrumental),-,45,1,,,,
46,-,Nataliya Shelepnytska,La Voix,-,46,1,,,,
47,-,Pawan Krishna,River Bird,-,47,1,,,,
48,-,Classic Klezmer Trio,Reb Itzik's Nigun,-,48,1,,,,
49,-,Anoushka Shankar,In the End,-,49,1,,,,
50,-,Claudio Baglioni,A Modo Mio,-,50,1,,,,
51,-,Classic Klezmer Trio,Happy Nigun,-,51,1,,,,
52,down,Carola,Sanna vänner,42,8,201,,,,
