Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,2,1,117,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,109,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,116,,,,
4,down,Sonja Alden,För Att Du Finns (Radio Version),3,1,112,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,117,,,,
6,up,Kent,Nålens Öga,6,1,116,,,,
7,up,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,79,,,,
8,up,Anita Lindblom,Sånt Är Livet,8,4,117,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,114,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,10,7,117,,,,
11,up,Lill Lindfors,En Sån Karl,11,4,117,,,,
12,up,Mihai,Tornero,12,7,117,,,,
13,up,Manu Chao,Me Gustas Tu,13,5,117,,,,
14,up,Lena Philipsson,Han Jobbar I Affär,14,5,109,,,,
15,up,Medina,For Altid,15,10,117,,,,
16,up,Demis Roussos,Forever and Ever,17,8,117,,,,
17,up,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,117,,,,
18,up,Lena Philipsson,Det Gör Ont,92,2,107,,,,
19,down,Docent Död,Solglasögon,16,13,117,,,,
20,down,Suzzies Orkester,Dansar i månens sken,19,12,117,,,,
21,up,Lill Lindfors,Du Är den Ende,21,9,117,,,,
22,up,Lena Philipsson,Lena Anthem,22,5,114,,,,
23,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,20,6,104,,,,
24,down,Eldkvarn,Vår lilla stad,23,16,117,,,,
25,up,Grace,Ingen Kan Älska Som Vi,34,8,100,,,,
26,down,Peter LeMarc,Så Gott Att Må Gott Igen,24,6,112,,,,
27,down,Khaled,Aicha (version mixte),25,15,115,,,,
28,up,Charlotte Nilsson,Tusen Och en Natt,56,8,106,,,,
29,down,Sigur Rós,Hoppípolla,26,20,116,,,,
30,down,Lill Lindfors,En Man I Byrån,27,22,117,,,,
31,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,32,13,105,,,,
32,down,Nanne,Jag Måste Kyssa Dig (Radio Version),28,11,115,,,,
33,down,Lisa Nilsson,Himlen Runt Hörnet,30,30,117,,,,
34,down,Carola,Sanna vänner,29,8,100,,,,
35,down,Sonja Alden,För Att Du Finns (Akustisk Version),31,14,115,,,,
36,down,Carola,Tommy Tycker Om Mig,33,9,109,,,,
37,down,Orup,Jag Blir Hellre Jagad Av Vargar,35,25,117,,,,
38,down,Lasse Berghagen,Längesen,36,12,117,,,,
39,down,Khaled,Didi,37,34,36,,,,
40,down,Orup,Från Djursholm Till Danvikstull,39,30,117,,,,
41,down,Rusted Root,Send Me On My Way,38,17,102,,,,
42,down,Secret Garden,Nocturne,40,28,117,,,,
43,up,Koltrast,Koltrast,53,20,117,,,,
44,down,Peter LeMarc,Handens Fem Fingrar,41,17,111,,,,
45,down,Carola,Mickey,44,15,108,,,,
46,down,Amadou & Mariam,La réalité,42,22,116,,,,
47,up,Timbuktu,Karmakontot,76,7,106,,,,
48,up,Angélique Kidjo,Agolo,51,33,93,,,,
49,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),46,31,115,,,,
50,down,Sofia Karlsson,Jag Spelar För Livet,48,37,116,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,40,117,,,,
52,-,D'wante Navire,It Ain't Me (Amapiano) [AfroTwang Remix],-,52,1,,,,
53,-,"Dream Team Project, Jeff Scott Soto, Once Mekel, Dino Jelusic, Derek Sherinian, Indra Putra, Ron Thal 'Bumblefoot', Billy Sheehan, Simon Phillips & Edo Widiz",Human Race,-,53,1,,,,
54,-,Sarantis Saleas,Jelem Jelem (Live),-,54,1,,,,
55,-,Katzroar,Aeolus,-,55,1,,,,
56,-,Studio K Project,Summertime (Karaoke Version) [Originally Performed By george gershwin],-,56,1,,,,
57,-,Cyrine Abdel Noor,Law Bass Fe Eyne,-,57,1,,,,
58,down,Bobbysocks,La Det Svinge,52,18,117,,,,
59,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,58,49,117,,,,
60,down,E.M.D.,Välkommen Hem,47,16,109,,,,
61,down,Mory Kanté,Yeke Yeke (Short Mix),55,47,68,,,,
62,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),69,19,108,,,,
63,down,Manu Chao,Rainin In Paradize,43,36,115,,,,
64,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,57,21,117,,,,
65,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,59,49,111,,,,
66,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,64,56,108,,,,
67,down,Demis Roussos,Goodbye My Love Goodbye,60,44,114,,,,
68,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,67,57,105,,,,
69,down,Lill-Babs,Så Klart!,61,24,117,,,,
70,down,Orup,Min Mor Sa Till Mej,62,54,117,,,,
71,down,Lena Philipsson,På Gatan Där Jag Bor,65,25,114,,,,
72,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),68,25,111,,,,
73,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,73,64,100,,,,
74,down,Lisa Nilsson,Varje Gång Jag Ser Dig,66,38,104,,,,
75,up,Lena Philipsson,Delirium,85,26,111,,,,
76,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,70,61,105,,,,
77,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,71,62,97,,,,
78,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,72,63,96,,,,
79,up,Peter Jöback,Stockholm I Natt,98,26,98,,,,
80,down,Mahala Raï Banda,Mahalageasca,74,61,102,,,,
81,up,Miten,So Much Magnificence (feat. Deva Premal),84,41,55,,,,
82,down,Kalomira,Secret Combination,78,63,93,,,,
83,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],77,18,56,,,,
84,down,Fred Åkerström,Glimmande Nymf,79,42,88,,,,
85,down,Öbarna,Inbjudan till Bohuslän,75,30,70,,,,
86,down,Jimmy Cliff,You Can Get It If You Really Want,81,57,47,,,,
87,down,Johnny Clegg & Savuka,Dela,80,63,71,,,,
88,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,82,71,68,,,,
89,down,Sofia Karlsson,Flickan Och Kråkan,83,59,72,,,,
90,-,The Russian Folk Ensemble,Two Guitars,-,90,1,,,,
91,-,Öbarna,Så länge skutan kan gå,-,91,1,,,,
92,-,حميد الشاعرى,Yekfini Nesma' Sotak,-,92,1,,,,
93,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],63,1,16,,,,
94,-,Jonas Kvarnström & Clint Mansell,Requiem for a Dream - Main Theme,-,94,1,,,,
95,-,Amera,Maqsoum Sariya (Drum Solo),-,95,1,,,,
96,-,Kalle Moraeus & Bengan Janson,Koppången,-,85,7,,,,
97,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),86,72,50,,,,
98,down,Chester See,God Damn You're Beautiful,45,16,115,,,,
99,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,87,38,52,,,,
100,down,Peter Lundblad,Ta Mig Till Havet,88,69,43,,,,
