Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,66,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,71,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,66,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,71,,,,
5,up,Kent,Nålens Öga,5,1,70,,,,
6,up,Eric Gadd,Tvåhundratusen (Förlängd Version),6,4,33,,,,
7,up,Lena Philipsson,Det Gör Ont,7,2,66,,,,
8,up,Flemming 'Bamse' Jørgensen,Signatur,10,7,71,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,68,,,,
10,down,Anita Lindblom,Sånt Är Livet,8,4,71,,,,
11,up,Lill Lindfors,En Sån Karl,11,4,71,,,,
12,up,Mihai,Tornero,12,7,71,,,,
13,up,Manu Chao,Me Gustas Tu,15,5,71,,,,
14,down,Adolphson & Falk,Blinkar Blå,13,4,65,,,,
15,down,Lena Philipsson,Han Jobbar I Affär,14,5,65,,,,
16,up,Medina,For Altid,16,10,71,,,,
17,up,Demis Roussos,Forever and Ever,17,8,71,,,,
18,up,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,71,,,,
19,up,Docent Död,Solglasögon,19,13,71,,,,
20,up,Suzzies Orkester,Dansar i månens sken,20,12,71,,,,
21,up,Lena Philipsson,Lena Anthem,23,5,68,,,,
22,up,Eldkvarn,Vår lilla stad,24,16,71,,,,
23,up,Lill Lindfors,Du Är den Ende,25,9,71,,,,
24,down,Khaled,Aicha (version mixte),22,15,71,,,,
25,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,40,6,61,,,,
26,up,Charlotte Nilsson,Tusen Och en Natt,28,8,63,,,,
27,up,Peter LeMarc,Så Gott Att Må Gott Igen,27,6,66,,,,
28,up,Sigur Rós,Hoppípolla,29,20,70,,,,
29,up,Carola,I Denna Natt Blir Världen Ny,30,7,71,,,,
30,up,Lill Lindfors,En Man I Byrån,31,22,71,,,,
31,up,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,69,,,,
32,up,Sonja Alden,För Att Du Finns (Akustisk Version),33,14,69,,,,
33,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,34,13,61,,,,
34,up,Carola,Tommy Tycker Om Mig,35,9,66,,,,
35,up,Orup,Jag Blir Hellre Jagad Av Vargar,36,25,71,,,,
36,up,Lisa Nilsson,Himlen Runt Hörnet,37,30,71,,,,
37,up,Lasse Berghagen,Längesen,38,12,71,,,,
38,up,Peter LeMarc,Handens Fem Fingrar,42,17,68,,,,
39,up,Koltrast,Koltrast,44,20,71,,,,
40,down,Orup,Från Djursholm Till Danvikstull,39,30,71,,,,
41,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),48,31,71,,,,
42,down,Secret Garden,Nocturne,41,28,71,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,40,71,,,,
44,up,Amadou & Mariam,La réalité,46,22,70,,,,
45,up,Chester See,God Damn You're Beautiful,50,16,69,,,,
46,up,Carola,Mickey,47,15,66,,,,
47,up,Sofia Karlsson,Jag Spelar För Livet,52,37,70,,,,
48,up,Angélique Kidjo,Agolo,54,33,47,,,,
49,up,Bobbysocks,La Det Svinge,55,18,71,,,,
50,down,Manu Chao,Rainin In Paradize,45,36,71,,,,
51,up,E.M.D.,Välkommen Hem,56,16,64,,,,
52,-,Perikles,Upp eller ner,-,52,1,,,,
53,-,Bukhu,Mother and Father,-,53,1,,,,
54,-,John André Eira,Svein Egil,-,54,1,,,,
55,-,Global boga,Mamacita,-,55,1,,,,
56,up,Mory Kanté,Yeke Yeke (Short Mix),57,47,22,,,,
57,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,58,21,71,,,,
58,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,59,49,68,,,,
59,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,60,49,71,,,,
60,up,Lena Philipsson,På Gatan Där Jag Bor,67,25,68,,,,
61,up,Lill-Babs,Så Klart!,62,24,71,,,,
62,up,Orup,Min Mor Sa Till Mej,64,54,71,,,,
63,down,Demis Roussos,Goodbye My Love Goodbye,61,44,68,,,,
64,up,Carola,"Jul, Jul Strålande Jul",65,55,68,,,,
65,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,66,56,66,,,,
66,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,68,57,63,,,,
67,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),69,25,66,,,,
68,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),53,19,64,,,,
69,up,Lena Philipsson,Delirium,70,26,66,,,,
70,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,71,61,61,,,,
71,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,72,62,59,,,,
72,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,73,63,59,,,,
73,up,Lisa Nilsson,Varje Gång Jag Ser Dig,82,38,61,,,,
74,up,Mahala Raï Banda,Mahalageasca,74,61,62,,,,
75,up,Peter Jöback,Stockholm I Natt,75,26,61,,,,
76,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,76,64,59,,,,
77,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],77,18,16,,,,
78,up,Kalomira,Secret Combination,78,63,57,,,,
79,down,Johnny Clegg & Savuka,Dela,63,63,47,,,,
80,down,Fred Åkerström,Glimmande Nymf,79,42,55,,,,
81,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,80,71,46,,,,
82,down,Sofia Karlsson,Flickan Och Kråkan,81,59,47,,,,
83,up,Öbarna,Inbjudan till Bohuslän,97,30,42,,,,
84,up,Timbuktu,Karmakontot,92,7,65,,,,
85,down,Jimmy Cliff,You Can Get It If You Really Want,83,57,20,,,,
86,down,Miten,So Much Magnificence (feat. Deva Premal),85,41,35,,,,
87,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),87,72,31,,,,
88,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,1,70,,,,
89,down,Carola,Fangad Av en Stormvind (Swedish Version),86,38,28,,,,
90,down,Peter Lundblad,Ta Mig Till Havet,89,69,34,,,,
91,down,Jimmy Cliff,The Harder They Come,90,76,16,,,,
92,down,Ernie Englund,Gotlandsk Sommarnatt,84,79,17,,,,
93,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,34,,,,
94,-,Baron,Tell Me Why,-,94,1,,,,
95,-,Myrkur,Dronning Ellisiv,-,95,1,,,,
96,-,Si Mohammed Bel Hassan Soudani,Fulani Iresa,-,96,1,,,,
97,down,Carola,Mitt I Ett Äventyr,91,38,22,,,,
98,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,82,5,,,,
99,down,Broder Daniel,I'll Be Gone,93,79,25,,,,
100,-,Lena Philipsson,Om Igen,-,73,17,,,,
