Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,1,1,27,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,26,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),35,1,26,,,,
4,down,Cecilia Vennersten,Det vackraste,3,1,27,,,,
5,down,Kent,Nålens Öga,4,1,27,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,26,,,,
7,down,Lena Philipsson,Det Gör Ont,5,2,26,,,,
8,down,Anita Lindblom,Sånt Är Livet,7,4,27,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,26,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,10,7,27,,,,
11,up,Lill Lindfors,En Sån Karl,11,4,27,,,,
12,up,Mihai,Tornero,12,7,27,,,,
13,up,Lasse Holm,Canelloni Macaroni,13,3,23,,,,
14,up,Adolphson & Falk,Blinkar Blå,14,4,25,,,,
15,up,Medina,For Altid,15,10,27,,,,
16,up,Tone Norum & Tommy Nilsson,Allt som jag känner,17,11,27,,,,
17,up,Suzzies Orkester,Dansar i månens sken,19,12,27,,,,
18,up,Docent Död,Solglasögon,18,13,27,,,,
19,down,Demis Roussos,Forever and Ever,16,8,27,,,,
20,up,Lena Philipsson,Lena Anthem,20,5,27,,,,
21,up,Lill Lindfors,Du Är den Ende,41,9,27,,,,
22,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,44,6,24,,,,
23,up,Eldkvarn,Vår lilla stad,29,16,27,,,,
24,up,Peter LeMarc,Så Gott Att Må Gott Igen,25,6,27,,,,
25,up,Khaled,Aicha (version mixte),27,15,27,,,,
26,up,Sigur Rós,Hoppípolla,28,20,26,,,,
27,up,Carola,I Denna Natt Blir Världen Ny,30,7,27,,,,
28,down,Manu Chao,Me Gustas Tu,26,5,27,,,,
29,up,Lill Lindfors,En Man I Byrån,49,22,27,,,,
30,up,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,25,,,,
31,up,Sonja Alden,För Att Du Finns (Akustisk Version),31,14,27,,,,
32,up,Lisa Nilsson,Himlen Runt Hörnet,42,30,27,,,,
33,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,34,13,25,,,,
34,up,Carola,Tommy Tycker Om Mig,39,9,24,,,,
35,up,Orup,Jag Blir Hellre Jagad Av Vargar,37,25,27,,,,
36,up,Lasse Berghagen,Längesen,40,12,27,,,,
37,down,Koltrast,Koltrast,33,20,27,,,,
38,down,Carola,Sanna vänner,36,8,23,,,,
39,up,Orup,Från Djursholm Till Danvikstull,43,30,27,,,,
40,up,Peter LeMarc,Handens Fem Fingrar,45,17,26,,,,
41,up,Secret Garden,Nocturne,46,28,27,,,,
42,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),48,31,27,,,,
43,up,Amadou & Mariam,La réalité,50,22,27,,,,
44,up,Chester See,God Damn You're Beautiful,51,16,27,,,,
45,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),69,19,27,,,,
46,up,Bobbysocks,La Det Svinge,55,18,27,,,,
47,up,Rusted Root,Send Me On My Way,56,17,23,,,,
48,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,58,21,27,,,,
49,down,Manu Chao,Rainin In Paradize,47,36,27,,,,
50,-,Teta Diana,Burning,-,50,1,,,,
51,-,Najma Akhtar,Black Is the Colour of My True Love's Hair,-,51,1,,,,
52,-,Goran Bregovic,Gas Gas Gas,-,52,1,,,,
53,-,Sara Ajnnak,Mjärra,-,53,1,,,,
54,-,Edvin,Baziche,-,54,1,,,,
55,-,Povel Ramel,Chicomboo Safari,-,55,1,,,,
56,up,Demis Roussos,Goodbye My Love Goodbye,64,44,27,,,,
57,up,E.M.D.,Välkommen Hem,59,16,23,,,,
58,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,78,49,27,,,,
59,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,40,27,,,,
60,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,79,49,27,,,,
61,down,Lena Philipsson,På Gatan Där Jag Bor,57,25,27,,,,
62,up,Grace,Ingen Kan Älska Som Vi,89,8,25,,,,
63,up,Lill-Babs,Så Klart!,63,24,27,,,,
64,up,Orup,Min Mor Sa Till Mej,68,54,27,,,,
65,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,80,56,27,,,,
66,up,Lena Philipsson,Delirium,67,26,26,,,,
67,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,81,57,27,,,,
68,up,Carola,"Jul, Jul Strålande Jul",70,55,27,,,,
69,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),71,25,27,,,,
70,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,82,61,27,,,,
71,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,86,62,27,,,,
72,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,92,63,27,,,,
73,up,Mahala Raï Banda,Mahalageasca,83,61,27,,,,
74,up,Peter Jöback,Stockholm I Natt,85,26,27,,,,
75,up,Sofia Karlsson,Jag Spelar För Livet,84,37,27,,,,
76,up,Lisa Nilsson,Varje Gång Jag Ser Dig,87,38,27,,,,
77,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,96,64,27,,,,
78,up,Kalomira,Secret Combination,90,63,26,,,,
79,up,Fred Åkerström,Glimmande Nymf,91,42,25,,,,
80,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,71,23,,,,
81,down,Timbuktu,Karmakontot,8,7,25,,,,
82,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,72,38,16,,,,
83,-,Esmer,Bila Biçin,-,83,1,,,,
84,-,Hush Moss,Ahavat Hinam,-,84,1,,,,
85,-,Peter Nordwall,Bergtagen (feat. Johanna Grüssner),-,85,1,,,,
86,-,Orquesta tipica Francisco Canaro,Charamusca,-,86,1,,,,
87,-,Otava Yo,Once upon a Time on a High Hill,-,87,1,,,,
88,-,Teta Diana,Juru Ryanjye,-,88,1,,,,
89,-,The Shoghaken Ensemble,Sev Moot Amber,-,89,1,,,,
90,-,Vaggelis Konitopoulos,Mia Kai Monadic (Live),-,90,1,,,,
91,-,Dariush,Boghz,-,91,1,,,,
92,-,Francisco Canaro y Su Orquestra,Casas Viejas (feat. Roberto Maida),-,92,1,,,,
93,-,Dariush,Hasood,-,93,1,,,,
94,-,Umberto Marcato,Come Prima,-,94,1,,,,
95,down,Charlotte Nilsson,Tusen Och en Natt,88,8,24,,,,
96,down,Sofia Karlsson,Flickan Och Kråkan,94,59,21,,,,
97,down,Öbarna,Inbjudan till Bohuslän,93,30,16,,,,
98,down,Peter Lundblad,Ta Mig Till Havet,97,69,15,,,,
99,-,Carola,Fangad Av en Stormvind (Swedish Version),-,38,12,,,,
100,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),95,72,9,,,,
