Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,219,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,223,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,231,,,,
4,up,Kent,Nålens Öga,4,1,233,,,,
5,up,Lena Philipsson,Det Gör Ont,5,2,212,,,,
6,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,231,,,,
7,up,Lena Philipsson,Han Jobbar I Affär,10,5,218,,,,
8,down,Adolphson & Falk,Blinkar Blå,7,4,223,,,,
9,down,Magnus Uggla,Vild & skild,8,7,15,,,,
10,down,Lena Philipsson,Lena Anthem,9,5,223,,,,
11,up,Charlotte Nilsson,Tusen Och en Natt,31,8,217,,,,
12,down,Peter LeMarc,Så Gott Att Må Gott Igen,11,6,227,,,,
13,down,Mihai,Tornero,12,7,235,,,,
14,down,Carola,Sanna vänner,13,8,209,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,9,105,,,,
16,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,14,13,211,,,,
17,down,Nanne,Jag Måste Kyssa Dig (Radio Version),15,11,229,,,,
18,down,Sonja Alden,För Att Du Finns (Akustisk Version),16,14,231,,,,
19,down,Peter LeMarc,Handens Fem Fingrar,18,17,216,,,,
20,down,Lasse Berghagen,Längesen,17,12,234,,,,
21,up,Carola,Mickey,40,15,223,,,,
22,down,Chester See,God Damn You're Beautiful,19,16,231,,,,
23,down,E.M.D.,Välkommen Hem,20,16,224,,,,
24,down,Bobbysocks,La Det Svinge,21,18,234,,,,
25,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),22,19,221,,,,
26,up,Carola,Tommy Tycker Om Mig,42,9,223,,,,
27,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,23,21,234,,,,
28,down,Hansson de Wolfe United,Var Kommer Barnen In,24,22,29,,,,
29,down,Amadou & Mariam,La réalité,25,22,232,,,,
30,down,Lill-Babs,Så Klart!,26,24,233,,,,
31,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),27,25,226,,,,
32,down,Lena Philipsson,Delirium,28,26,220,,,,
33,down,Lena Philipsson,På Gatan Där Jag Bor,29,25,229,,,,
34,down,Peter Jöback,Stockholm I Natt,30,26,202,,,,
35,up,Rusted Root,Send Me On My Way,43,17,204,,,,
36,-,Amir Tataloo,Hanoozam (feat. Dejavu Band),-,36,1,,,,
37,-,BREBU,The Garden Varius,-,37,1,,,,
38,-,Nadejda Hvoineva & Оркестър с диригент Христо Тодоров,Мари Марийко,-,38,1,,,,
39,-,"Елица Райчева, Денислав Кехайов, Нели Танева & Оркестър Славия",Овдовяла Лисичката,-,39,1,,,,
40,-,Donnez,En tiger i sängen (EPA Remix),-,40,1,,,,
41,-,Emil Kárlsen,Viehkkin-Erjan,-,41,1,,,,
42,-,Davide Esposito,Io so che tu,-,42,1,,,,
43,-,Mem Ararat,Evîn,-,43,1,,,,
44,-,Lot Lorien,Mari Mariiko,-,44,1,,,,
45,-,Donnez,En gång till,-,45,2,,,,
46,-,Amir Tataloo & Dejavu Band,Shabe Yalda,-,46,1,,,,
47,-,Dan Gisen Malmquist,Under tiden,-,47,1,,,,
48,-,Donnez,På väg igen,-,43,2,,,,
49,-,Gealdýr,Váli (Draumr Version),-,49,1,,,,
50,-,Fratii Din Bacesti,Zi de zi cand ma trezesc,-,50,1,,,,
51,-,Dan Gisen Malmquist,Filaren,-,51,1,,,,
52,-,Wellron,Alan Walker - Who I Am (EPIC VERSION),-,52,1,,,,
53,-,Bruce africa,Lalala (feat. Mordecai Dex),-,53,1,,,,
54,-,Bruce africa,My Love,-,54,1,,,,
55,-,Jenny Saléns,Somebody Else Will,-,55,1,,,,
