Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,139,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,151,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,151,,,,
4,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,144,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,152,,,,
6,up,Khaled,C’est la vie,19,3,105,,,,
7,up,Kent,Nålens Öga,7,1,151,,,,
8,up,Lena Philipsson,Det Gör Ont,9,2,142,,,,
9,up,Anita Lindblom,Sånt Är Livet,12,4,151,,,,
10,down,Eric Gadd,Tvåhundratusen (Förlängd Version),8,4,112,,,,
11,up,Lill Lindfors,En Sån Karl,13,4,151,,,,
12,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",11,2,148,,,,
13,up,Mihai,Tornero,14,7,152,,,,
14,up,Lasse Holm,Canelloni Macaroni,15,3,136,,,,
15,up,Manu Chao,Me Gustas Tu,16,5,152,,,,
16,up,Tone Norum & Tommy Nilsson,Allt som jag känner,22,11,150,,,,
17,up,Lena Philipsson,Han Jobbar I Affär,17,5,144,,,,
18,down,Flemming 'Bamse' Jørgensen,Signatur,10,7,151,,,,
19,down,Adolphson & Falk,Blinkar Blå,18,4,144,,,,
20,up,Medina,For Altid,20,10,150,,,,
21,up,Demis Roussos,Forever and Ever,21,8,151,,,,
22,up,Timbuktu,Karmakontot,28,7,140,,,,
23,up,Docent Död,Solglasögon,23,13,150,,,,
24,up,Suzzies Orkester,Dansar i månens sken,24,12,150,,,,
25,up,Lena Philipsson,Lena Anthem,25,5,147,,,,
26,up,Lill Lindfors,Du Är den Ende,26,9,151,,,,
27,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,27,6,134,,,,
28,up,Khaled,Aicha (version mixte),32,15,149,,,,
29,up,Eldkvarn,Vår lilla stad,30,16,151,,,,
30,up,Peter LeMarc,Så Gott Att Må Gott Igen,31,6,146,,,,
31,up,Grace,Ingen Kan Älska Som Vi,34,8,133,,,,
32,down,Charlotte Nilsson,Tusen Och en Natt,29,8,136,,,,
33,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,9,24,,,,
34,up,Sigur Rós,Hoppípolla,35,20,150,,,,
35,up,Lill Lindfors,En Man I Byrån,36,22,151,,,,
36,up,Carola,Sanna vänner,37,8,130,,,,
37,up,Nanne,Jag Måste Kyssa Dig (Radio Version),39,11,149,,,,
38,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,38,13,138,,,,
39,up,Sonja Alden,För Att Du Finns (Akustisk Version),41,14,150,,,,
40,up,Lisa Nilsson,Himlen Runt Hörnet,40,30,151,,,,
41,up,Carola,Tommy Tycker Om Mig,42,9,142,,,,
42,up,Orup,Jag Blir Hellre Jagad Av Vargar,43,25,150,,,,
43,up,Lasse Berghagen,Längesen,44,12,151,,,,
44,up,Koltrast,Koltrast,45,20,151,,,,
45,up,Orup,Från Djursholm Till Danvikstull,46,30,150,,,,
46,up,Khaled,Didi,48,34,69,,,,
47,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),54,31,149,,,,
48,up,Secret Garden,Nocturne,49,28,151,,,,
49,down,Rusted Root,Send Me On My Way,47,17,128,,,,
50,up,Peter LeMarc,Handens Fem Fingrar,50,17,144,,,,
51,up,Carola,Mickey,51,15,143,,,,
52,up,Amadou & Mariam,La réalité,52,22,149,,,,
53,up,Manu Chao,Rainin In Paradize,53,36,149,,,,
54,-,Dasun Madushan,Sewanallata Pata Denna,-,54,1,,,,
55,-,Victor Collins & Zyrx Sounds,Fayvuh,-,55,1,,,,
56,-,Sababa 5,Lizarb,-,56,1,,,,
57,-,Dj Davo,Sirum Em Qez (feat. Harout Pamboukjian),-,57,1,,,,
58,-,Country Yossi,In the Year,-,58,1,,,,
59,down,Chester See,God Damn You're Beautiful,55,16,148,,,,
60,down,Sofia Karlsson,Jag Spelar För Livet,56,37,149,,,,
61,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,40,150,,,,
62,down,Angélique Kidjo,Agolo,59,33,127,,,,
63,down,Bobbysocks,La Det Svinge,60,18,152,,,,
64,down,E.M.D.,Välkommen Hem,61,16,144,,,,
65,down,Mory Kanté,Yeke Yeke (Short Mix),62,47,102,,,,
66,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),63,19,143,,,,
67,down,Demis Roussos,Goodbye My Love Goodbye,58,44,148,,,,
68,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,64,21,152,,,,
69,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,65,49,151,,,,
70,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,82,49,145,,,,
71,up,Lena Philipsson,Delirium,71,26,140,,,,
72,down,Lill-Babs,Så Klart!,66,24,152,,,,
73,down,Orup,Min Mor Sa Till Mej,67,54,148,,,,
74,down,Lisa Nilsson,Varje Gång Jag Ser Dig,68,38,136,,,,
75,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],75,18,88,,,,
76,down,Lena Philipsson,På Gatan Där Jag Bor,69,25,149,,,,
77,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),70,25,145,,,,
78,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,72,56,142,,,,
79,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,73,57,137,,,,
80,up,Johnny Clegg & Savuka,Dela,81,63,97,,,,
81,down,P-Square,Personally,74,63,11,,,,
82,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,76,61,136,,,,
83,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,83,62,128,,,,
84,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,84,63,127,,,,
85,down,Peter Jöback,Stockholm I Natt,77,26,129,,,,
86,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,79,64,130,,,,
87,-,Shahyar Ghanbari,La la La la (No More Lullabies),-,87,1,,,,
88,-,Popeda,Kakskytä Centtiä,-,88,1,,,,
89,-,Kaya Project,Smoke Signals,-,89,1,,,,
90,-,"Lena Willemark, Jonas Knutsson & Mats Öberg",Gärdebylåten,-,90,1,,,,
91,-,Neljä Ruusua,Olen Niin Pop,-,91,1,,,,
92,down,Mahala Raï Banda,Mahalageasca,78,61,131,,,,
93,-,Rubinstein Klezmer Project,If I Were a Rich Man (from Fiddler on the Roof),-,93,1,,,,
94,down,Öbarna,Inbjudan till Bohuslän,86,30,99,,,,
95,down,Miten,So Much Magnificence (feat. Deva Premal),88,41,79,,,,
96,down,Burna Boy,Last Last,6,6,17,,,,
97,down,Fred Åkerström,Glimmande Nymf,80,42,118,,,,
98,-,Carola,Mitt I Ett Äventyr,-,38,50,,,,
