Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,0,,,,
2,-,Sonja Alden,För Att Du Finns (Radio Version),-,1,0,,,,
3,-,Lars Berghagen,En kväll i juni,-,1,0,,,,
4,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
5,-,Cecilia Vennersten,Det vackraste,-,1,0,,,,
6,-,Kent,Nålens Öga,-,1,0,,,,
7,-,Lena Philipsson,Det Gör Ont,-,2,0,,,,
8,-,Anita Lindblom,Sånt Är Livet,-,4,0,,,,
9,-,Lill Lindfors,Du Är den Ende,-,9,0,,,,
10,-,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",-,2,0,,,,
11,-,Lill Lindfors,En Sån Karl,-,4,0,,,,
12,-,Lasse Holm,Canelloni Macaroni,-,3,0,,,,
13,-,Lena Philipsson,Han Jobbar I Affär,-,5,0,,,,
14,-,Manu Chao,Me Gustas Tu,-,5,0,,,,
15,-,Medina,For Altid,-,10,0,,,,
16,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,11,0,,,,
17,-,Suzzies Orkester,Dansar i månens sken,-,12,0,,,,
18,-,Demis Roussos,Forever and Ever,-,8,0,,,,
19,-,Lena Philipsson,Lena Anthem,-,5,0,,,,
20,-,Eldkvarn,Vår lilla stad,-,16,0,,,,
21,-,Mihai,Tornero,-,7,0,,,,
22,-,Khaled,Aicha (version mixte),-,15,0,,,,
23,-,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,-,6,0,,,,
24,-,Peter LeMarc,Så Gott Att Må Gott Igen,-,6,0,,,,
25,-,Charlotte Nilsson,Tusen Och en Natt,-,8,0,,,,
26,-,Grace,Ingen Kan Älska Som Vi,-,8,0,,,,
27,-,Buena Vista Social Club,Chan Chan,-,27,0,,,,
28,-,Lill Lindfors,En Man I Byrån,-,22,0,,,,
29,-,Nanne,Jag Måste Kyssa Dig (Radio Version),-,11,0,,,,
30,-,Carola,Tommy Tycker Om Mig,-,9,0,,,,
31,-,Sonja Alden,För Att Du Finns (Akustisk Version),-,14,0,,,,
32,-,Orup,Jag Blir Hellre Jagad Av Vargar,-,25,0,,,,
33,-,Lasse Berghagen,Längesen,-,12,0,,,,
34,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,13,0,,,,
35,-,Sigur Rós,Hoppípolla,-,20,0,,,,
36,-,Orup,Från Djursholm Till Danvikstull,-,30,0,,,,
37,-,Lisa Nilsson,Himlen Runt Hörnet,-,30,0,,,,
38,-,Carola,Sanna vänner,-,8,0,,,,
39,-,Peter LeMarc,Handens Fem Fingrar,-,17,0,,,,
40,-,Chester See,God Damn You're Beautiful,-,16,0,,,,
41,-,Rusted Root,Send Me On My Way,-,17,0,,,,
42,-,Sofia Karlsson,Jag Spelar För Livet,-,37,0,,,,
43,-,Carola,Mickey,-,15,0,,,,
44,-,Koltrast,Koltrast,-,20,0,,,,
45,-,Bobbysocks,La Det Svinge,-,18,0,,,,
46,-,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,-,21,0,,,,
47,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,40,0,,,,
48,-,E.M.D.,Välkommen Hem,-,16,0,,,,
49,-,Sonja Alden,För Att Du Finns (Bakgrunds Version),-,25,0,,,,
50,-,Lill-Babs,Så Klart!,-,24,0,,,,
51,-,Nahawa Doumbia,Nianimanjougou,-,51,0,,,,
52,-,Miten,Into Your Hands,-,52,0,,,,
53,-,Anita Lindblom,Balladen Om Den Blå Baskern,-,53,0,,,,
54,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,54,0,,,,
55,-,Orup,Min Mor Sa Till Mej,-,54,0,,,,
56,-,Demis Roussos,Goodbye My Love Goodbye,-,44,0,,,,
57,-,Mange Schmidt,Allvarligt Talat (feat. Vanessa Falk),-,57,0,,,,
58,-,Lena Philipsson,På Gatan Där Jag Bor,-,26,0,,,,
59,-,Sofia Karlsson,Flickan Och Kråkan,-,59,0,,,,
60,-,Lena Philipsson,Delirium,-,26,0,,,,
61,-,Mahala Raï Banda,Mahalageasca,-,61,0,,,,
62,-,Peter Jöback,Stockholm I Natt,-,26,0,,,,
63,-,Kalomira,Secret Combination,-,63,0,,,,
64,-,Fred Åkerström,Glimmande Nymf,-,42,0,,,,
65,-,Manu Chao,Rainin In Paradize,-,36,0,,,,
66,-,Öbarna,Inbjudan till Bohuslän,-,30,0,,,,
67,-,Miten,So Much Magnificence (feat. Deva Premal),-,41,0,,,,
68,-,Inner Circle,Bad Boys - Live,-,68,0,,,,
69,-,Peter Lundblad,Ta Mig Till Havet,-,69,0,,,,
70,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,0,,,,
71,-,Cumulus,Höstvisa,-,64,0,,,,
72,-,Rodrigo y Gabriela,Tamacun,-,72,0,,,,
73,-,Lena Philipsson,Om Igen,-,73,0,,,,
74,-,Timbuktu,Karmakontot,-,7,0,,,,
75,-,Rupee,Tempted to Touch,-,75,0,,,,
76,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,0,,,,
77,-,Virtuoz,So Long (feat. Chloé),-,77,0,,,,
78,-,Emir Đulović,Merlin,-,78,0,,,,
79,-,Omer Adam,חברות שלך,-,79,0,,,,
80,-,Carola,Mitt I Ett Äventyr,-,38,0,,,,
81,-,Broder Daniel,Whirlwind,-,81,0,,,,
82,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,82,0,,,,
83,-,Benny Friedman,Ivri Anochi (I'm a Jew and I'm Proud),-,83,0,,,,
84,-,Johan Papaconstantino,J'sais pas,-,84,0,,,,
85,-,Vitalba,Mi ne vogu,-,85,0,,,,
86,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,86,0,,,,
87,-,Miten,Exactly as It Is,-,87,0,,,,
88,-,Sarit Hadad,Sara Shara,-,88,0,,,,
89,-,Ernie Englund,Gotlandsk Sommarnatt,-,79,0,,,,
90,-,The Dubliners,Whiskey In the Jar (1993 Remastered Version),-,90,0,,,,
91,-,Deva Premal,Om Namo Bhagavate,-,91,0,,,,
92,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,92,0,,,,
93,-,Carola,Fangad Av en Stormvind (Swedish Version),-,38,0,,,,
94,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,84,0,,,,
95,-,"Benny Anderssons Orkester, Helen Sjöholm & Tommy Körberg",Det är vi ändå (Live),-,85,0,,,,
96,-,Amadou & Mariam,La réalité,-,22,0,,,,
97,-,Broder Daniel,I'll Be Gone,-,79,0,,,,
98,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,85,0,,,,
99,-,Lindsey Stirling,We Found Love,-,91,0,,,,
100,-,Khaled,Aiysha,-,93,0,,,,
