Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,99,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,107,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,106,,,,
4,down,Sonja Alden,För Att Du Finns (Radio Version),3,1,102,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,107,,,,
6,up,Kent,Nålens Öga,6,1,106,,,,
7,up,Anita Lindblom,Sånt Är Livet,8,4,107,,,,
8,up,Eric Gadd,Tvåhundratusen (Förlängd Version),10,4,69,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],68,1,6,,,,
10,down,Lena Philipsson,Det Gör Ont,9,2,97,,,,
11,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",11,2,104,,,,
12,up,Flemming 'Bamse' Jørgensen,Signatur,12,7,107,,,,
13,up,Lill Lindfors,En Sån Karl,13,4,107,,,,
14,up,Mihai,Tornero,14,7,107,,,,
15,up,Lasse Holm,Canelloni Macaroni,15,3,94,,,,
16,up,Adolphson & Falk,Blinkar Blå,17,4,101,,,,
17,down,Lena Philipsson,Han Jobbar I Affär,16,5,99,,,,
18,up,Demis Roussos,Forever and Ever,20,8,107,,,,
19,down,Medina,For Altid,18,10,107,,,,
20,down,Tone Norum & Tommy Nilsson,Allt som jag känner,19,11,107,,,,
21,up,Docent Död,Solglasögon,21,13,107,,,,
22,up,Suzzies Orkester,Dansar i månens sken,22,12,107,,,,
23,up,Lena Philipsson,Lena Anthem,23,5,104,,,,
24,up,Lill Lindfors,Du Är den Ende,32,9,107,,,,
25,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,24,6,94,,,,
26,up,Eldkvarn,Vår lilla stad,27,16,107,,,,
27,up,Peter LeMarc,Så Gott Att Må Gott Igen,28,6,102,,,,
28,down,Charlotte Nilsson,Tusen Och en Natt,26,8,98,,,,
29,up,Khaled,Aicha (version mixte),29,15,105,,,,
30,down,Grace,Ingen Kan Älska Som Vi,25,8,93,,,,
31,up,Sigur Rós,Hoppípolla,31,20,106,,,,
32,up,Carola,I Denna Natt Blir Världen Ny,33,7,107,,,,
33,up,Lill Lindfors,En Man I Byrån,40,22,107,,,,
34,up,Carola,Sanna vänner,35,8,90,,,,
35,down,Nanne,Jag Måste Kyssa Dig (Radio Version),34,11,105,,,,
36,up,Sonja Alden,För Att Du Finns (Akustisk Version),36,14,105,,,,
37,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,71,13,95,,,,
38,down,Orup,Jag Blir Hellre Jagad Av Vargar,37,25,107,,,,
39,down,Lisa Nilsson,Himlen Runt Hörnet,38,30,107,,,,
40,down,Manu Chao,Me Gustas Tu,30,5,107,,,,
41,up,Carola,Tommy Tycker Om Mig,93,9,99,,,,
42,down,Lasse Berghagen,Längesen,41,12,107,,,,
43,down,Orup,Från Djursholm Till Danvikstull,42,30,107,,,,
44,down,Khaled,Didi,43,34,26,,,,
45,up,Koltrast,Koltrast,49,20,107,,,,
46,up,Secret Garden,Nocturne,46,28,107,,,,
47,up,Peter LeMarc,Handens Fem Fingrar,98,17,101,,,,
48,down,Amadou & Mariam,La réalité,44,22,106,,,,
49,up,E.M.D.,Välkommen Hem,59,16,100,,,,
50,down,Manu Chao,Rainin In Paradize,45,36,105,,,,
51,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),47,31,105,,,,
52,down,Chester See,God Damn You're Beautiful,48,16,105,,,,
53,-,Carola,Mickey,-,15,98,,,,
54,-,East African Melody,Viumbe Wazito,-,54,1,,,,
55,-,Singah,Attencion,-,55,1,,,,
56,-,Roger Pontare,Världen Skall Se,-,56,1,,,,
57,down,Sofia Karlsson,Jag Spelar För Livet,50,37,106,,,,
58,up,Lisa Nilsson,Varje Gång Jag Ser Dig,60,38,94,,,,
59,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,40,107,,,,
60,down,Angélique Kidjo,Agolo,57,33,83,,,,
61,down,Mory Kanté,Yeke Yeke (Short Mix),56,47,58,,,,
62,down,Bobbysocks,La Det Svinge,58,18,107,,,,
63,-,Rusted Root,Send Me On My Way,-,17,93,,,,
64,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),61,19,99,,,,
65,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,62,21,107,,,,
66,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,65,49,107,,,,
67,down,Lill-Babs,Så Klart!,63,24,107,,,,
68,down,Demis Roussos,Goodbye My Love Goodbye,66,44,104,,,,
69,up,Orup,Min Mor Sa Till Mej,69,54,107,,,,
70,up,Lena Philipsson,På Gatan Där Jag Bor,70,25,104,,,,
71,down,Lena Philipsson,Delirium,67,26,102,,,,
72,up,Carola,"Jul, Jul Strålande Jul",72,55,104,,,,
73,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),73,25,101,,,,
74,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,74,61,95,,,,
75,up,Mahala Raï Banda,Mahalageasca,79,61,92,,,,
76,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,86,64,90,,,,
77,up,Kalomira,Secret Combination,95,63,83,,,,
78,up,Fred Åkerström,Glimmande Nymf,99,42,79,,,,
79,-,Johnny Clegg & Savuka,Dela,-,63,63,,,,
80,-,Sofia Karlsson,Flickan Och Kråkan,-,59,63,,,,
81,-,Öbarna,Inbjudan till Bohuslän,-,30,60,,,,
82,up,Jimmy Cliff,You Can Get It If You Really Want,97,57,39,,,,
83,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],80,18,46,,,,
84,-,Klaus Wunderlich,Tenderly,-,84,1,,,,
85,-,Yngve Stoor,Nu är den stund,-,85,1,,,,
86,-,Mr Eazi,Supernova,-,86,1,,,,
87,-,Jessica Comeau,Good in Everything,-,87,1,,,,
88,-,Spöket i Köket,Raddaschottis,-,88,1,,,,
89,-,Cumulus,Höstvisa,-,64,13,,,,
90,-,Bruno Rossi,Danza delle ore,-,90,1,,,,
91,-,Va-et-vient,La Scottishe Du Stockfish,-,91,1,,,,
92,-,Miten,So Much Magnificence (feat. Deva Premal),-,41,46,,,,
93,down,Timbuktu,Karmakontot,39,7,97,,,,
94,up,Kalle Moraeus & Bengan Janson,Koppången,96,85,5,,,,
95,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,45,,,,
96,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,85,41,,,,
97,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,72,42,,,,
98,-,Carola,Mitt I Ett Äventyr,-,38,30,,,,
99,-,"Benny Anderssons Orkester, Helen Sjöholm & Tommy Körberg",Det är vi ändå (Live),-,85,3,,,,
