Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,146,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,159,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,152,,,,
4,up,Cecilia Vennersten,Det vackraste,5,1,160,,,,
5,up,Kent,Nålens Öga,6,1,159,,,,
6,up,Anita Lindblom,Sånt Är Livet,7,4,159,,,,
7,up,Eric Gadd,Tvåhundratusen (Förlängd Version),8,4,120,,,,
8,up,Lena Philipsson,Det Gör Ont,9,2,150,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
10,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",10,2,156,,,,
11,up,Lill Lindfors,En Sån Karl,11,4,159,,,,
12,up,Flemming 'Bamse' Jørgensen,Signatur,12,7,159,,,,
13,up,Mihai,Tornero,13,7,160,,,,
14,up,Lasse Holm,Canelloni Macaroni,14,3,144,,,,
15,up,Manu Chao,Me Gustas Tu,15,5,160,,,,
16,up,Lena Philipsson,Han Jobbar I Affär,17,5,152,,,,
17,up,Demis Roussos,Forever and Ever,19,8,159,,,,
18,up,Adolphson & Falk,Blinkar Blå,18,4,152,,,,
19,down,Tone Norum & Tommy Nilsson,Allt som jag känner,16,11,158,,,,
20,up,Medina,For Altid,20,10,158,,,,
21,up,Docent Död,Solglasögon,21,13,158,,,,
22,up,Suzzies Orkester,Dansar i månens sken,22,12,158,,,,
23,up,Lill Lindfors,Du Är den Ende,25,9,159,,,,
24,down,Lena Philipsson,Lena Anthem,23,5,155,,,,
25,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,24,6,140,,,,
26,up,Eldkvarn,Vår lilla stad,26,16,159,,,,
27,up,Khaled,Aicha (version mixte),27,15,157,,,,
28,up,Peter LeMarc,Så Gott Att Må Gott Igen,28,6,154,,,,
29,up,Grace,Ingen Kan Älska Som Vi,29,8,139,,,,
30,up,Charlotte Nilsson,Tusen Och en Natt,30,8,144,,,,
31,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],31,9,32,,,,
32,up,Sigur Rós,Hoppípolla,32,20,158,,,,
33,up,Lill Lindfors,En Man I Byrån,33,22,159,,,,
34,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,38,13,146,,,,
35,down,Carola,Sanna vänner,34,8,138,,,,
36,up,Carola,Tommy Tycker Om Mig,37,9,150,,,,
37,down,Nanne,Jag Måste Kyssa Dig (Radio Version),35,11,155,,,,
38,down,Lisa Nilsson,Himlen Runt Hörnet,36,30,159,,,,
39,up,Sonja Alden,För Att Du Finns (Akustisk Version),40,14,158,,,,
40,up,Rusted Root,Send Me On My Way,45,17,136,,,,
41,down,Orup,Jag Blir Hellre Jagad Av Vargar,39,25,158,,,,
42,up,Orup,Från Djursholm Till Danvikstull,43,30,158,,,,
43,down,Koltrast,Koltrast,41,20,159,,,,
44,down,Lasse Berghagen,Längesen,42,12,159,,,,
45,down,Khaled,Didi,44,34,77,,,,
46,up,Secret Garden,Nocturne,46,28,159,,,,
47,up,Carola,Mickey,48,15,151,,,,
48,up,Manu Chao,Rainin In Paradize,49,36,157,,,,
49,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),50,31,155,,,,
50,up,Chester See,God Damn You're Beautiful,51,16,156,,,,
51,up,E.M.D.,Välkommen Hem,52,16,152,,,,
52,-,Bob Stevens,Jag ska visa dig,-,52,1,,,,
53,-,Tareke Tesfahiwet,Dehan Kuni,-,53,1,,,,
54,-,Omar Sosa & Tiganá Santana,Bloco Novo,-,54,1,,,,
55,-,Antonis Remos,Tha Prepe,-,55,1,,,,
56,down,Sofia Karlsson,Jag Spelar För Livet,55,37,157,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,40,158,,,,
58,down,Angélique Kidjo,Agolo,57,33,135,,,,
59,down,Bobbysocks,La Det Svinge,58,18,160,,,,
60,down,Mory Kanté,Yeke Yeke (Short Mix),56,47,110,,,,
61,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),59,19,151,,,,
62,down,Amadou & Mariam,La réalité,47,22,157,,,,
63,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,61,21,160,,,,
64,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,62,49,159,,,,
65,-,Khaled,C’est la vie,-,3,111,,,,
66,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,63,49,153,,,,
67,down,Demis Roussos,Goodbye My Love Goodbye,64,44,156,,,,
68,down,Lisa Nilsson,Varje Gång Jag Ser Dig,60,38,144,,,,
69,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],78,18,95,,,,
70,down,Lill-Babs,Så Klart!,66,24,160,,,,
71,down,Orup,Min Mor Sa Till Mej,68,54,156,,,,
72,down,Lena Philipsson,På Gatan Där Jag Bor,69,25,157,,,,
73,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),70,25,153,,,,
74,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,71,56,150,,,,
75,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,65,1,159,,,,
76,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,72,57,145,,,,
77,down,P-Square,Personally,73,63,18,,,,
78,down,Lena Philipsson,Delirium,67,26,147,,,,
79,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,74,61,143,,,,
80,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,75,62,135,,,,
81,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,76,63,134,,,,
82,down,Peter Jöback,Stockholm I Natt,77,26,134,,,,
83,up,Mahala Raï Banda,Mahalageasca,89,61,138,,,,
84,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,96,64,137,,,,
85,-,Busiswa,Asambe (Feat. DJ Khao & Kaybee),-,85,1,,,,
86,-,Borneswerder Männerchor,Am Brunnen Vor Dem Tore,-,86,1,,,,
87,-,Maleek Berry,Ole Gan,-,87,1,,,,
88,-,Aníbal Troilo,Danzarín (Remastered),-,88,1,,,,
89,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,89,1,,,,
90,-,DJ Madengo & Terri,Ikebe,-,90,1,,,,
91,-,Zlatan,Astalavista (feat. Young Jonn),-,91,1,,,,
92,-,Symbio,Journeys,-,92,1,,,,
93,-,Vågspel,Brudmarsch till Lars och Alexandra (feat. Harald Kennemark),-,93,1,,,,
94,-,Mads Hansens Kapel,På den sikre side,-,94,1,,,,
95,-,Matia Bazar,Dedicato a te,-,95,1,,,,
96,-,Peter LeMarc,Handens Fem Fingrar,-,17,148,,,,
97,up,Fred Åkerström,Glimmande Nymf,98,42,125,,,,
98,-,Carola,Fangad Av en Stormvind (Swedish Version),-,38,43,,,,
99,down,Miten,So Much Magnificence (feat. Deva Premal),97,41,82,,,,
100,down,Öbarna,Inbjudan till Bohuslän,99,30,105,,,,
