Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,181,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,187,,,,
3,up,Lasse Holm,Canelloni Macaroni,6,3,174,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,193,,,,
5,down,Kent,Nålens Öga,4,1,194,,,,
6,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",5,2,192,,,,
7,up,Lena Philipsson,Han Jobbar I Affär,7,5,188,,,,
8,up,Adolphson & Falk,Blinkar Blå,8,4,188,,,,
9,up,Lena Philipsson,Lena Anthem,35,5,190,,,,
10,up,Grace,Ingen Kan Älska Som Vi,10,8,174,,,,
11,down,Peter LeMarc,Så Gott Att Må Gott Igen,9,6,190,,,,
12,up,Charlotte Nilsson,Tusen Och en Natt,12,8,179,,,,
13,down,Mihai,Tornero,11,7,196,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,9,67,,,,
15,down,Carola,Sanna vänner,14,8,172,,,,
16,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,17,13,175,,,,
17,down,Carola,Tommy Tycker Om Mig,15,9,184,,,,
18,down,Nanne,Jag Måste Kyssa Dig (Radio Version),16,11,191,,,,
19,-,Cecilia Vennersten,Det vackraste,-,1,192,,,,
20,down,Sonja Alden,För Att Du Finns (Akustisk Version),18,14,192,,,,
21,down,Lasse Berghagen,Längesen,19,12,195,,,,
22,down,Carola,Mickey,21,15,185,,,,
23,-,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,-,6,172,,,,
24,down,Rusted Root,Send Me On My Way,20,17,169,,,,
25,down,Peter LeMarc,Handens Fem Fingrar,22,17,179,,,,
26,down,Chester See,God Damn You're Beautiful,24,16,192,,,,
27,down,E.M.D.,Välkommen Hem,23,16,187,,,,
28,down,Bobbysocks,La Det Svinge,25,18,195,,,,
29,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),26,19,182,,,,
30,down,Manu Chao,Me Gustas Tu,28,5,190,,,,
31,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,27,21,195,,,,
32,down,Amadou & Mariam,La réalité,29,22,193,,,,
33,up,Peter Jöback,Stockholm I Natt,34,26,165,,,,
34,down,Lill-Babs,Så Klart!,30,24,195,,,,
35,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),31,25,188,,,,
36,down,Lena Philipsson,På Gatan Där Jag Bor,32,25,190,,,,
37,down,Lena Philipsson,Delirium,33,26,181,,,,
38,-,Talk Down,Dafi Surprise (feat. Fedi),-,38,1,,,,
39,-,Otyken,Khan Blues,-,39,1,,,,
40,-,Streaplers,Strange Boat (Live),-,40,1,,,,
41,-,Farhad Mehrad,Jomeh,-,41,1,,,,
42,-,Fernanda Abreu,Aprendendo a Jogar,-,42,1,,,,
43,up,Öbarna,Inbjudan till Bohuslän,43,30,116,,,,
44,-,Parvin,Ghoghaye Setaregan (Emshab Dar Sar Shouri Daram),-,44,1,,,,
45,-,Streaplers,Om jag säger att jag älskar dig (Live),-,45,1,,,,
46,-,Rainer Friman,Linnut,-,46,1,,,,
47,-,Thakzin,Possessed,-,47,1,,,,
48,-,שמעון לב טהור,Angel heart,-,48,1,,,,
49,-,Jiory & Chris Paradise,Peligrosa,-,49,1,,,,
50,-,Streaplers,I Need You (Live),-,50,1,,,,
51,-,Elissa,Ayshalak,-,51,1,,,,
52,-,Rainer Friman,Mua kutsuu tuulet,-,52,1,,,,
53,-,Rainer Friman,Onnen tuulet,-,53,1,,,,
54,-,Streaplers,Främling (Live),-,54,1,,,,
55,-,MC YOGI,Breath Control,-,55,1,,,,
56,-,Dobet Gnahoré,Désert,-,56,1,,,,
57,-,Celtic Thunder,May The Road Rise To Meet You,-,57,1,,,,
58,-,Angélique Kidjo,Samba Pa Ti (feat. Roy Hargrove),-,58,1,,,,
59,-,Carola,Mitt I Ett Äventyr,-,38,58,,,,
