Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Larry Gaaga, Ajebo Hustlers & De La Ghetto",Monica,-,1,1,,,,
2,-,Djembe Drum Academy from Sénégal,Djembe Jamming,-,2,1,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,120,,,,
4,-,Sonja Alden,För Att Du Finns (Radio Version),-,1,126,,,,
5,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,130,,,,
6,-,Kent,Nålens Öga,-,1,130,,,,
7,-,Lena Philipsson,Det Gör Ont,-,2,121,,,,
8,-,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",-,2,128,,,,
9,-,Lena Philipsson,Han Jobbar I Affär,-,5,123,,,,
10,-,Adolphson & Falk,Blinkar Blå,-,4,123,,,,
11,-,Grace,Ingen Kan Älska Som Vi,-,8,112,,,,
12,-,Peter LeMarc,Så Gott Att Må Gott Igen,-,6,126,,,,
13,-,Mihai,Tornero,-,7,131,,,,
14,-,Charlotte Nilsson,Tusen Och en Natt,-,8,118,,,,
15,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,9,3,,,,
16,-,Cecilia Vennersten,Det vackraste,-,1,131,,,,
17,-,Nanne,Jag Måste Kyssa Dig (Radio Version),-,11,129,,,,
18,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,13,117,,,,
19,-,Sonja Alden,För Att Du Finns (Akustisk Version),-,14,129,,,,
20,-,Carola,Tommy Tycker Om Mig,-,9,123,,,,
21,-,Peter LeMarc,Handens Fem Fingrar,-,17,124,,,,
22,-,Lasse Berghagen,Längesen,-,12,131,,,,
23,-,Carola,Mickey,-,15,122,,,,
24,-,Chester See,God Damn You're Beautiful,-,16,127,,,,
25,-,Bobbysocks,La Det Svinge,-,18,131,,,,
26,-,E.M.D.,Välkommen Hem,-,16,123,,,,
27,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,19,122,,,,
28,-,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,-,21,131,,,,
29,-,Amadou & Mariam,La réalité,-,22,129,,,,
30,-,Lill-Babs,Så Klart!,-,24,131,,,,
31,-,Sonja Alden,För Att Du Finns (Bakgrunds Version),-,25,124,,,,
32,-,Lena Philipsson,På Gatan Där Jag Bor,-,25,128,,,,
33,-,Manu Chao,Me Gustas Tu,-,5,131,,,,
34,-,Peter Jöback,Stockholm I Natt,-,26,109,,,,
