Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,94,,,,
3,down,Lars Berghagen,En kväll i juni,1,1,102,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,101,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,102,,,,
6,down,Kent,Nålens Öga,5,1,101,,,,
7,down,Anita Lindblom,Sånt Är Livet,6,4,102,,,,
8,up,Eric Gadd,Tvåhundratusen (Förlängd Version),9,4,64,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",10,2,99,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,11,7,102,,,,
11,up,Lill Lindfors,En Sån Karl,12,4,102,,,,
12,up,Mihai,Tornero,13,7,102,,,,
13,up,Adolphson & Falk,Blinkar Blå,17,4,96,,,,
14,up,Medina,For Altid,18,10,102,,,,
15,up,Demis Roussos,Forever and Ever,21,8,102,,,,
16,up,Suzzies Orkester,Dansar i månens sken,22,12,102,,,,
17,up,Docent Död,Solglasögon,20,13,102,,,,
18,down,Manu Chao,Me Gustas Tu,16,5,102,,,,
19,up,Lena Philipsson,Lena Anthem,24,5,99,,,,
20,up,Lill Lindfors,Du Är den Ende,25,9,102,,,,
21,up,Eldkvarn,Vår lilla stad,26,16,102,,,,
22,up,Peter LeMarc,Så Gott Att Må Gott Igen,27,6,97,,,,
23,up,Khaled,Aicha (version mixte),29,15,100,,,,
24,up,Charlotte Nilsson,Tusen Och en Natt,28,8,93,,,,
25,down,Tone Norum & Tommy Nilsson,Allt som jag känner,19,11,102,,,,
26,up,Carola,I Denna Natt Blir Världen Ny,30,7,102,,,,
27,up,Khaled,C’est la vie,71,3,69,,,,
28,up,Lill Lindfors,En Man I Byrån,31,22,102,,,,
29,up,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,100,,,,
30,up,Carola,Sanna vänner,33,8,85,,,,
31,up,Sonja Alden,För Att Du Finns (Akustisk Version),34,14,100,,,,
32,down,Sonja Alden,För Att Du Finns (Radio Version),3,1,97,,,,
33,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,35,13,90,,,,
34,up,Carola,Tommy Tycker Om Mig,38,9,94,,,,
35,up,Lasse Berghagen,Längesen,40,12,102,,,,
36,up,Orup,Från Djursholm Till Danvikstull,41,30,102,,,,
37,up,Khaled,Didi,44,34,21,,,,
38,up,Rusted Root,Send Me On My Way,39,17,89,,,,
39,down,Lisa Nilsson,Himlen Runt Hörnet,37,30,102,,,,
40,up,Sigur Rós,Hoppípolla,43,20,101,,,,
41,up,Secret Garden,Nocturne,46,28,102,,,,
42,up,Peter LeMarc,Handens Fem Fingrar,47,17,96,,,,
43,up,Amadou & Mariam,La réalité,48,22,101,,,,
44,up,Manu Chao,Rainin In Paradize,49,36,100,,,,
45,down,Orup,Jag Blir Hellre Jagad Av Vargar,36,25,102,,,,
46,up,Timbuktu,Karmakontot,96,7,92,,,,
47,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),50,31,100,,,,
48,up,Chester See,God Damn You're Beautiful,51,16,100,,,,
49,down,Lena Philipsson,Det Gör Ont,8,2,94,,,,
50,up,Demis Roussos,Goodbye My Love Goodbye,91,44,99,,,,
51,up,Carola,Mickey,83,15,94,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,40,102,,,,
53,down,Koltrast,Koltrast,42,20,102,,,,
54,up,Angélique Kidjo,Agolo,60,33,78,,,,
55,-,Machinimasound,The End of Mankind,-,55,1,,,,
56,-,وليد صهريج,حليانة,-,56,1,,,,
57,-,DJ Neptune & Patoranking,Gaza,-,56,1,,,,
58,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),63,19,94,,,,
59,up,Bobbysocks,La Det Svinge,61,18,102,,,,
60,down,Sofia Karlsson,Jag Spelar För Livet,45,37,101,,,,
61,up,E.M.D.,Välkommen Hem,62,16,95,,,,
62,up,Mory Kanté,Yeke Yeke (Short Mix),64,47,53,,,,
63,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,65,21,102,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,66,49,99,,,,
65,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,67,49,102,,,,
66,down,Lasse Holm,Canelloni Macaroni,14,3,91,,,,
67,up,Lill-Babs,Så Klart!,69,24,102,,,,
68,up,Orup,Min Mor Sa Till Mej,70,54,102,,,,
69,down,Lena Philipsson,Han Jobbar I Affär,15,5,95,,,,
70,up,Carola,"Jul, Jul Strålande Jul",72,55,99,,,,
71,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,73,56,97,,,,
72,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),74,25,96,,,,
73,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,82,57,94,,,,
74,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,23,6,89,,,,
75,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],81,18,42,,,,
76,up,Lena Philipsson,Delirium,95,26,97,,,,
77,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,98,61,90,,,,
78,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,99,62,87,,,,
79,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,100,63,86,,,,
80,-,Cumulus,Höstvisa,-,64,11,,,,
81,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,89,,,,
82,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,82,1,,,,
83,-,Shahyar Ghanbari,Saving 6/8,-,83,1,,,,
84,-,kobzx2z,love nwantiti (feat. CKay) [French Remix],-,84,1,,,,
85,-,Balladeste,Beyond Breath,-,85,1,,,,
86,-,Mahala Raï Banda,Mahalageasca,-,61,88,,,,
87,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,87,1,,,,
88,-,Retimbrar,Vai de Centro ao Centro,-,88,1,,,,
89,-,Thomas von Wachenfeldt,Den sorgsna flickan,-,89,1,,,,
90,-,Athanasia Karagianni,Dentritsi - horos maridon sigathistos,-,90,1,,,,
91,-,Peter Jöback,Stockholm I Natt,-,26,85,,,,
92,-,National Anthem's Band,Greece (Remastered),-,92,1,,,,
93,-,National Anthem Orchestra,Greece,-,93,1,,,,
94,-,Kostas Kalaitzakis,Madilatos,-,94,1,,,,
95,down,Lena Philipsson,På Gatan Där Jag Bor,68,25,99,,,,
96,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,64,86,,,,
97,-,Kalomira,Secret Combination,-,63,80,,,,
98,-,Grace,Ingen Kan Älska Som Vi,-,8,88,,,,
99,-,Fred Åkerström,Glimmande Nymf,-,42,76,,,,
100,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,71,60,,,,
