Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,13,,,,
2,up,Lars Berghagen,En kväll i juni,42,1,13,,,,
3,down,Sonja Alden,För Att Du Finns (Radio Version),2,1,13,,,,
4,down,Cecilia Vennersten,Det vackraste,3,1,13,,,,
5,down,Kent,Nålens Öga,4,1,13,,,,
6,down,Lena Philipsson,Det Gör Ont,5,2,13,,,,
7,down,Anita Lindblom,Sånt Är Livet,6,4,13,,,,
8,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",7,2,12,,,,
9,up,Lill Lindfors,En Sån Karl,9,4,13,,,,
10,up,Mihai,Tornero,14,7,13,,,,
11,up,Timbuktu,Karmakontot,44,7,12,,,,
12,down,Lasse Holm,Canelloni Macaroni,11,3,9,,,,
13,up,Medina,For Altid,16,10,13,,,,
14,down,Lena Philipsson,Han Jobbar I Affär,13,5,13,,,,
15,up,Adolphson & Falk,Blinkar Blå,15,4,13,,,,
16,down,Flemming 'Bamse' Jørgensen,Signatur,8,7,13,,,,
17,up,Manu Chao,Me Gustas Tu,20,5,13,,,,
18,up,Demis Roussos,Forever and Ever,24,8,13,,,,
19,down,Tone Norum & Tommy Nilsson,Allt som jag känner,17,11,13,,,,
20,down,Docent Död,Solglasögon,18,13,13,,,,
21,down,Suzzies Orkester,Dansar i månens sken,19,12,13,,,,
22,up,Lena Philipsson,Lena Anthem,79,5,13,,,,
23,down,Eldkvarn,Vår lilla stad,21,16,13,,,,
24,up,Charlotte Nilsson,Tusen Och en Natt,25,8,11,,,,
25,up,Khaled,Aicha (version mixte),26,15,13,,,,
26,down,Lill Lindfors,Du Är den Ende,22,9,13,,,,
27,down,Peter LeMarc,Så Gott Att Må Gott Igen,23,6,13,,,,
28,up,Carola,I Denna Natt Blir Världen Ny,28,7,13,,,,
29,down,Sigur Rós,Hoppípolla,27,20,13,,,,
30,down,Lill Lindfors,En Man I Byrån,29,22,13,,,,
31,down,Sonja Alden,För Att Du Finns (Akustisk Version),30,14,13,,,,
32,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,31,13,13,,,,
33,down,Carola,Sanna vänner,10,8,11,,,,
34,down,Orup,Jag Blir Hellre Jagad Av Vargar,32,25,13,,,,
35,down,Lasse Berghagen,Längesen,34,12,13,,,,
36,down,Orup,Från Djursholm Till Danvikstull,35,30,13,,,,
37,-,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,-,6,12,,,,
38,down,Lisa Nilsson,Himlen Runt Hörnet,36,30,13,,,,
39,down,Peter LeMarc,Handens Fem Fingrar,33,17,13,,,,
40,down,Secret Garden,Nocturne,37,28,13,,,,
41,down,Manu Chao,Rainin In Paradize,38,36,13,,,,
42,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),39,31,13,,,,
43,down,Amadou & Mariam,La réalité,40,22,13,,,,
44,down,Chester See,God Damn You're Beautiful,41,16,13,,,,
45,-,MARY TALENT,Mi-E Greu Sa Traiesc Doua Vieti (feat. Ghita Adriano),-,45,1,,,,
46,-,Flavour,Awele (feat. Umu Obiligbo),-,46,1,,,,
47,-,Mikael Samuelson,"Ack, Du Min Moder",-,47,1,,,,
48,-,Joshua Aaron,You Are Holy (As for Me and My House),-,48,1,,,,
49,-,นะนุ่น,คำขอของคนสิตาย,-,49,1,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,40,13,,,,
51,up,Sofia Karlsson,Jag Spelar För Livet,70,37,13,,,,
52,down,Bobbysocks,La Det Svinge,43,18,13,,,,
53,down,Angélique Kidjo,Agolo,46,33,4,,,,
54,down,E.M.D.,Välkommen Hem,45,16,11,,,,
55,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),51,19,13,,,,
56,down,Koltrast,Koltrast,47,20,13,,,,
57,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,48,21,13,,,,
58,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,49,49,13,,,,
59,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,50,49,13,,,,
60,up,Lill-Babs,Så Klart!,91,24,13,,,,
61,down,Orup,Min Mor Sa Till Mej,59,54,13,,,,
62,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,60,56,13,,,,
63,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,61,57,13,,,,
64,down,Carola,"Jul, Jul Strålande Jul",62,55,13,,,,
65,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),63,25,13,,,,
66,down,Lena Philipsson,På Gatan Där Jag Bor,64,25,13,,,,
67,down,Mange Schmidt,Allvarligt Talat (feat. Vanessa Falk),65,57,13,,,,
68,up,Demis Roussos,Goodbye My Love Goodbye,82,44,13,,,,
69,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,66,61,13,,,,
70,down,Lena Philipsson,Delirium,67,26,12,,,,
71,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,68,62,13,,,,
72,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,69,63,13,,,,
73,up,Lisa Nilsson,Varje Gång Jag Ser Dig,76,38,13,,,,
74,down,Mahala Raï Banda,Mahalageasca,71,61,13,,,,
75,down,Peter Jöback,Stockholm I Natt,72,26,13,,,,
76,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,73,64,13,,,,
77,down,Kalomira,Secret Combination,74,63,13,,,,
78,down,Fred Åkerström,Glimmande Nymf,75,42,13,,,,
79,up,Öbarna,Inbjudan till Bohuslän,80,30,10,,,,
80,up,Miten,So Much Magnificence (feat. Deva Premal),81,41,12,,,,
81,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,77,71,13,,,,
82,down,Sofia Karlsson,Flickan Och Kråkan,78,59,13,,,,
83,up,Johnny Clegg & Savuka,Dela,83,63,13,,,,
84,up,Lena Philipsson,Om Igen,86,73,9,,,,
85,-,Slavonia Band,Malena (Live),-,85,1,,,,
86,-,Chamras Saewataporn,Whisper of the Wind,-,86,1,,,,
87,-,Tony Quattro,Pashto Dance,-,87,1,,,,
88,-,DAN SALAM,Sistemul Sefilor,-,88,1,,,,
89,-,Cachao López,Tic Tac Toe,-,89,1,,,,
90,-,Brazilianu,Cine Arunca Cu Bani (feat. Gersi De La Constanta),-,90,1,,,,
91,down,Inner Circle,Bad Boys - Live,84,68,10,,,,
92,-,Kostas Livadas & Melina Aslanidou,Vrehei Stin Ionos Dragoumi,-,92,1,,,,
93,up,Broder Daniel,I'll Be Gone,96,79,10,,,,
94,-,Deep Dish,Say Hello,-,94,1,,,,
95,-,Peter Lundblad,Ta Mig Till Havet,-,69,8,,,,
96,-,Carola,Tommy Tycker Om Mig,-,9,10,,,,
97,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,13,,,,
98,up,Lill Lindfors,Du för Mig,99,98,2,,,,
99,down,Cumulus,Höstvisa,98,64,3,,,,
100,down,Rodrigo y Gabriela,Tamacun,97,72,8,,,,
