Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,177,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,189,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,183,,,,
4,up,Kent,Nålens Öga,4,1,190,,,,
5,up,Lena Philipsson,Det Gör Ont,5,2,177,,,,
6,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,188,,,,
7,up,Lena Philipsson,Han Jobbar I Affär,7,5,184,,,,
8,up,Adolphson & Falk,Blinkar Blå,8,4,184,,,,
9,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,9,6,169,,,,
10,up,Peter LeMarc,Så Gott Att Må Gott Igen,10,6,186,,,,
11,up,Mihai,Tornero,12,7,192,,,,
12,down,Grace,Ingen Kan Älska Som Vi,11,8,170,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,9,63,,,,
14,up,Carola,Sanna vänner,14,8,168,,,,
15,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,15,13,171,,,,
16,up,Nanne,Jag Måste Kyssa Dig (Radio Version),16,11,187,,,,
17,up,Carola,Tommy Tycker Om Mig,17,9,180,,,,
18,up,Cecilia Vennersten,Det vackraste,42,1,189,,,,
19,down,Lasse Berghagen,Längesen,18,12,191,,,,
20,down,Peter LeMarc,Handens Fem Fingrar,19,17,175,,,,
21,down,Chester See,God Damn You're Beautiful,20,16,188,,,,
22,down,E.M.D.,Välkommen Hem,21,16,183,,,,
23,down,Bobbysocks,La Det Svinge,22,18,191,,,,
24,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),23,19,178,,,,
25,up,Manu Chao,Me Gustas Tu,44,5,186,,,,
26,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,24,21,191,,,,
27,down,Amadou & Mariam,La réalité,25,22,189,,,,
28,down,Lill-Babs,Så Klart!,26,24,191,,,,
29,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),28,25,184,,,,
30,down,Lena Philipsson,På Gatan Där Jag Bor,29,25,186,,,,
31,-,Fito Páez,Juramento,-,31,1,,,,
32,-,Gabriela,Trandafirul,-,32,1,,,,
33,-,Titanix,Det är fredag vi ska parta,-,33,1,,,,
34,-,Costel Biju,Gipsy Style,-,34,1,,,,
35,-,"Rhea Layne, Jus Jay King & Nelieux",Arch,-,35,1,,,,
36,-,Quincy B & Sweetz,My Pledge,-,36,1,,,,
37,up,Carola,Mickey,38,15,181,,,,
38,up,Lena Philipsson,Delirium,43,26,177,,,,
39,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,39,1,,,,
40,-,Saeed Mohammadi,Arousi,-,40,1,,,,
41,-,Wadude,Roja Milla,-,41,1,,,,
42,-,Bils,It’s Giving Summer,-,42,1,,,,
43,-,Saeed Mohammadi,Cheshm Cheshm Dou Abrou,-,43,1,,,,
44,-,Wadude,On a Low,-,44,1,,,,
45,-,"Gbmnutron, Jus Jay King & Nelieux",Hot Gyal Anthem,-,45,1,,,,
46,-,Marlia Project,White Tara mantra (feat. Alvaro Saldaña),-,46,1,,,,
47,-,Kobazzie,Respect Urself,-,47,1,,,,
48,-,"Baxtyar Salh, Karwan Xabati & Nechir Hawrami",Halparke,-,48,1,,,,
49,-,Marlia Project,Ong Namo Gurudev mantra (feat. Sebastian Dimarco),-,49,1,,,,
50,-,Cjay,Bosschick,-,50,1,,,,
51,-,Henok Abebe,Leyu Ken,-,51,1,,,,
52,-,Marzville,Bang Bim,-,52,1,,,,
53,-,Eric Geso,Oh Wow,-,53,1,,,,
54,-,Sizzdub & MOLE,Breathe,-,54,1,,,,
55,-,Bounty Killer,Big or Small,-,55,1,,,,
56,-,Ars Antiqua,Ugrostanc,-,56,1,,,,
57,-,Sizzdub & Lil Rick,#ItAintMe,-,57,1,,,,
58,-,Ars Antiqua,Una Matica de Ruda,-,58,1,,,,
59,-,Ars Antiqua,Saltarello,-,59,1,,,,
60,down,Charlotte Nilsson,Tusen Och en Natt,31,8,175,,,,
61,down,Miten,So Much Magnificence (feat. Deva Premal),41,41,85,,,,
62,-,Carola,Mitt I Ett Äventyr,-,38,57,,,,
