Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,225,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,237,,,,
3,up,Kent,Nålens Öga,3,1,239,,,,
4,up,Lena Philipsson,Det Gör Ont,20,2,218,,,,
5,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",4,2,237,,,,
6,down,Lasse Holm,Canelloni Macaroni,5,3,213,,,,
7,down,Lena Philipsson,Han Jobbar I Affär,6,5,224,,,,
8,down,Adolphson & Falk,Blinkar Blå,7,4,228,,,,
9,down,Magnus Uggla,Vild & skild,8,7,21,,,,
10,up,Lena Philipsson,Lena Anthem,10,5,229,,,,
11,down,Charlotte Nilsson,Tusen Och en Natt,9,8,223,,,,
12,down,Peter LeMarc,Så Gott Att Må Gott Igen,11,6,233,,,,
13,down,Mihai,Tornero,12,7,241,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,9,111,,,,
15,up,Carola,Tommy Tycker Om Mig,23,9,229,,,,
16,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,14,13,217,,,,
17,down,Nanne,Jag Måste Kyssa Dig (Radio Version),15,11,235,,,,
18,down,Sonja Alden,För Att Du Finns (Akustisk Version),16,14,237,,,,
19,down,Lasse Berghagen,Längesen,17,12,240,,,,
20,down,Rusted Root,Send Me On My Way,18,17,209,,,,
21,down,Peter LeMarc,Handens Fem Fingrar,19,17,221,,,,
22,down,Carola,Mickey,21,15,229,,,,
23,down,Chester See,God Damn You're Beautiful,22,16,237,,,,
24,up,E.M.D.,Välkommen Hem,24,16,230,,,,
25,up,Bobbysocks,La Det Svinge,25,18,240,,,,
26,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),26,19,227,,,,
27,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,27,21,240,,,,
28,-,Manu Chao,Me Gustas Tu,-,5,224,,,,
29,down,Hansson de Wolfe United,Var Kommer Barnen In,28,22,35,,,,
30,down,Amadou & Mariam,La réalité,29,22,238,,,,
31,down,Lill-Babs,Så Klart!,30,24,239,,,,
32,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),33,25,232,,,,
33,down,Lena Philipsson,På Gatan Där Jag Bor,32,25,235,,,,
34,up,Lena Philipsson,Delirium,34,26,226,,,,
35,down,Peter Jöback,Stockholm I Natt,31,26,208,,,,
36,-,Giorgos Mazonakis,Foveri,-,36,1,,,,
37,-,Mário Lúcio,Tao,-,37,1,,,,
38,-,Sandaru Sathsara,Cheri Cheri Lady,-,38,1,,,,
39,-,Eyal Golan,מי שמאמין,-,39,1,,,,
40,-,Ceuzany,Pedra Run,-,40,1,,,,
41,-,Laurie Hart & Stefhan Ohlström,Västerdalarna: Bakmes efter Åker Erland,-,41,1,,,,
42,-,Bagpipe Master,Last of the Mohicans,-,42,1,,,,
43,-,Elida Almeida,Dondona,-,43,1,,,,
44,-,Melina Aslanidou,Tha Pio Apopse To Feggari,-,44,1,,,,
45,-,Ferro Gaita,Rei Di Tabanka,-,45,1,,,,
46,-,Cabo Verde Show,Nova Coladeira,-,46,1,,,,
47,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,84,,,,
