Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,1,176,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,188,,,,
3,down,Sonja Alden,För Att Du Finns (Radio Version),1,1,182,,,,
4,down,Kent,Nålens Öga,2,1,189,,,,
5,down,Lena Philipsson,Det Gör Ont,4,2,176,,,,
6,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",5,2,187,,,,
7,up,Lena Philipsson,Han Jobbar I Affär,7,5,183,,,,
8,up,Adolphson & Falk,Blinkar Blå,8,4,183,,,,
9,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,10,6,168,,,,
10,up,Peter LeMarc,Så Gott Att Må Gott Igen,13,6,185,,,,
11,up,Grace,Ingen Kan Älska Som Vi,12,8,169,,,,
12,up,Mihai,Tornero,14,7,191,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,9,62,,,,
14,up,Carola,Sanna vänner,17,8,167,,,,
15,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,20,13,170,,,,
16,up,Nanne,Jag Måste Kyssa Dig (Radio Version),18,11,186,,,,
17,up,Carola,Tommy Tycker Om Mig,21,9,179,,,,
18,up,Lasse Berghagen,Längesen,23,12,190,,,,
19,up,Peter LeMarc,Handens Fem Fingrar,25,17,174,,,,
20,up,Chester See,God Damn You're Beautiful,26,16,187,,,,
21,up,E.M.D.,Välkommen Hem,27,16,182,,,,
22,up,Bobbysocks,La Det Svinge,28,18,190,,,,
23,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),29,19,177,,,,
24,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,30,21,190,,,,
25,up,Amadou & Mariam,La réalité,31,22,188,,,,
26,up,Lill-Babs,Så Klart!,33,24,190,,,,
27,down,Lasse Holm,Canelloni Macaroni,6,3,171,,,,
28,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),34,25,183,,,,
29,up,Lena Philipsson,På Gatan Där Jag Bor,35,25,185,,,,
30,down,Lena Philipsson,Lena Anthem,9,5,186,,,,
31,down,Charlotte Nilsson,Tusen Och en Natt,11,8,174,,,,
32,down,Sonja Alden,För Att Du Finns (Akustisk Version),22,14,189,,,,
33,-,"Celtic Music for Relaxation, Celtic Music & Celtic Spirit",Northern Isle,-,33,1,,,,
34,-,Tigerbalm & Farafi,Nina (Voilaaa Remix),-,34,1,,,,
35,-,Tony Larsdal,Yesu ge hama (Herre Jesus kom),-,35,1,,,,
36,-,"Music for Deep Relaxation, Masoud Najafi & Inner Splendor World Music",Sarzamin Man,-,36,1,,,,
37,-,Jean-Luc Barreau,AEolus Keeper of the Winds,-,37,1,,,,
38,down,Carola,Mickey,19,15,180,,,,
39,down,Rusted Root,Send Me On My Way,24,17,165,,,,
40,down,Peter Jöback,Stockholm I Natt,36,26,161,,,,
41,-,Miten,So Much Magnificence (feat. Deva Premal),-,41,84,,,,
42,-,Cecilia Vennersten,Det vackraste,-,1,188,,,,
43,down,Lena Philipsson,Delirium,32,26,176,,,,
44,-,Manu Chao,Me Gustas Tu,-,5,185,,,,
45,-,Tony Larsdal,Yumi mas givim pres (Vi måste sjunga tack och lov),-,45,1,,,,
46,-,"RM47, MAAD & Raleigh",BEETGOZON (feat. Prince African Child),-,46,1,,,,
47,-,Ali Dhaanto,Marbaan Idhi,-,47,1,,,,
48,-,Miriam Makeba,Measure the Valleys,-,48,1,,,,
49,-,Tony Larsdal,Herre Jesus kom,-,49,1,,,,
50,-,ミリアム・マケバ,In My Life,-,50,1,,,,
51,-,Tony Larsdal,Vi måste sjunga tack och lov,-,51,1,,,,
52,-,Tony Canto,1908,-,52,1,,,,
53,-,"Stadic, Jonny Blaze & Skinny Fabulous",Tek This Money,-,53,1,,,,
54,-,Teshome Mitiku & Frehiwot Lemma,Tizitaye,-,54,1,,,,
55,-,Tomas Ledin,Ett Fruset Ögonblick,-,55,1,,,,
56,down,Öbarna,Inbjudan till Bohuslän,43,30,113,,,,
