Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,1,1,52,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,48,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,49,,,,
4,down,Cecilia Vennersten,Det vackraste,3,1,52,,,,
5,down,Kent,Nålens Öga,4,1,51,,,,
6,down,Eric Gadd,Tvåhundratusen (Förlängd Version),5,4,14,,,,
7,up,Timbuktu,Karmakontot,32,7,49,,,,
8,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,49,,,,
9,up,Flemming 'Bamse' Jørgensen,Signatur,15,7,52,,,,
10,down,Lill Lindfors,En Sån Karl,9,4,52,,,,
11,down,Anita Lindblom,Sånt Är Livet,6,4,52,,,,
12,down,Mihai,Tornero,10,7,52,,,,
13,down,Lena Philipsson,Det Gör Ont,7,2,50,,,,
14,down,Lasse Holm,Canelloni Macaroni,11,3,48,,,,
15,down,Adolphson & Falk,Blinkar Blå,12,4,47,,,,
16,down,Medina,For Altid,14,10,52,,,,
17,down,Manu Chao,Me Gustas Tu,13,5,52,,,,
18,down,Tone Norum & Tommy Nilsson,Allt som jag känner,16,11,52,,,,
19,down,Docent Död,Solglasögon,17,13,52,,,,
20,down,Suzzies Orkester,Dansar i månens sken,19,12,52,,,,
21,down,Demis Roussos,Forever and Ever,18,8,52,,,,
22,down,Lill Lindfors,Du Är den Ende,21,9,52,,,,
23,down,Eldkvarn,Vår lilla stad,20,16,52,,,,
24,down,Peter LeMarc,Så Gott Att Må Gott Igen,22,6,52,,,,
25,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,24,6,48,,,,
26,down,Khaled,Aicha (version mixte),25,15,52,,,,
27,down,Charlotte Nilsson,Tusen Och en Natt,26,8,47,,,,
28,down,Grace,Ingen Kan Älska Som Vi,27,8,49,,,,
29,down,Carola,I Denna Natt Blir Världen Ny,28,7,52,,,,
30,up,Lill Lindfors,En Man I Byrån,30,22,52,,,,
31,down,Lena Philipsson,Lena Anthem,29,5,49,,,,
32,down,Nanne,Jag Måste Kyssa Dig (Radio Version),31,11,50,,,,
33,up,Sonja Alden,För Att Du Finns (Akustisk Version),33,14,50,,,,
34,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,34,13,46,,,,
35,-,Lena Philipsson,Han Jobbar I Affär,-,5,46,,,,
36,up,Carola,Tommy Tycker Om Mig,37,9,48,,,,
37,down,Lisa Nilsson,Himlen Runt Hörnet,35,30,52,,,,
38,down,Orup,Jag Blir Hellre Jagad Av Vargar,36,25,52,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,1,51,,,,
40,up,Sigur Rós,Hoppípolla,56,20,51,,,,
41,up,Carola,Sanna vänner,98,8,46,,,,
42,down,Lasse Berghagen,Längesen,38,12,52,,,,
43,down,Orup,Från Djursholm Till Danvikstull,39,30,52,,,,
44,-,Bongeziwe Mabandla,Philakanzima,-,44,1,,,,
45,-,Fairouz,Sallimleh Alayh,-,45,1,,,,
46,-,Wizkid,Ginger (feat. Burna Boy),-,46,1,,,,
47,-,Wardruna,IwaR,-,47,1,,,,
48,down,Secret Garden,Nocturne,40,28,52,,,,
49,down,Manu Chao,Rainin In Paradize,44,36,52,,,,
50,up,Amadou & Mariam,La réalité,51,22,52,,,,
51,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),52,31,52,,,,
52,down,Koltrast,Koltrast,43,20,52,,,,
53,up,Chester See,God Damn You're Beautiful,53,16,51,,,,
54,up,Rusted Root,Send Me On My Way,54,17,48,,,,
55,-,Carola,Mickey,-,15,47,,,,
56,down,Sofia Karlsson,Jag Spelar För Livet,55,37,51,,,,
57,down,Peter LeMarc,Handens Fem Fingrar,41,17,51,,,,
58,down,Angélique Kidjo,Agolo,57,33,28,,,,
59,down,Bobbysocks,La Det Svinge,58,18,52,,,,
60,down,E.M.D.,Välkommen Hem,59,16,47,,,,
61,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,60,21,52,,,,
62,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,80,49,52,,,,
63,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),81,19,47,,,,
64,up,Lill-Babs,Så Klart!,95,24,52,,,,
65,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),97,40,52,,,,
66,up,Orup,Min Mor Sa Till Mej,96,54,52,,,,
67,-,Thomas von Wachenfeldt,Skansenpolskan,-,67,1,,,,
68,-,Dansbandskungen,Jag dansar linedance,-,68,1,,,,
69,-,Vusi Mahlasela,Khona Manje,-,69,1,,,,
70,-,Hengameh,Az Vaghti Rafti,-,70,1,,,,
71,-,Abida Parveen,Ishq Di Tumbi Baba Fareed,-,71,1,,,,
72,-,Juan D'Arienzo & Héctor Mauré,Lilian,-,72,1,,,,
73,down,Khaled,C’est la vie,23,3,30,,,,
74,-,Vusi Mahlasela,Umculo (Live),-,74,1,,,,
75,-,Casanovas,Mitt hjärta i din hand,-,75,1,,,,
76,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,79,49,51,,,,
77,-,Wizkid,Sweet One,-,77,1,,,,
78,-,Mahsa Vahdat,"I Will Build You Again, My Country",-,78,1,,,,
79,up,Lena Philipsson,På Gatan Där Jag Bor,99,25,49,,,,
80,-,Sonja Alden,För Att Du Finns (Bakgrunds Version),-,25,48,,,,
81,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,100,56,49,,,,
82,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,57,47,,,,
83,-,Mc RedBull,Vacuum,-,83,1,,,,
84,-,Wizkid,True Love,-,73,1,,,,
85,-,Wizkid,Piece of Me (feat. Ella Mai),-,85,1,,,,
86,-,Kepa Junkera,"Ao Passar a Riberinha (feat. António Bexiga, Carlos Menezes & Mário Lopes)",-,86,1,,,,
87,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,81,1,,,,
88,-,Wizkid,Longtime (feat. Skepta),-,88,1,,,,
89,-,Ánte Mihkkal Gaup,Dálkerievdamat,-,89,1,,,,
90,-,Los Tubatango,Rodriguez Peña,-,90,1,,,,
91,-,Carola,"Jul, Jul Strålande Jul",-,55,49,,,,
92,-,Demis Roussos,Goodbye My Love Goodbye,-,44,49,,,,
93,-,Keivan Pahlavan,Ra'na (feat. Mazandaran Folk Group) [Instrumental],-,93,1,,,,
94,-,Keivan Pahlavan & Pouyan Azadeh,Ra'na (Gilan),-,94,1,,,,
95,-,Lena Philipsson,Delirium,-,26,48,,,,
96,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,45,,,,
97,-,Mahala Raï Banda,Mahalageasca,-,61,45,,,,
98,-,Peter Jöback,Stockholm I Natt,-,26,44,,,,
99,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,64,43,,,,
100,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,61,45,,,,
