Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,151,,,,
2,up,Lars Berghagen,En kväll i juni,3,1,164,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,164,,,,
4,up,Cecilia Vennersten,Det vackraste,5,1,165,,,,
5,up,Kent,Nålens Öga,6,1,164,,,,
6,up,Anita Lindblom,Sånt Är Livet,7,4,164,,,,
7,up,Lena Philipsson,Det Gör Ont,8,2,154,,,,
8,up,Eric Gadd,Tvåhundratusen (Förlängd Version),9,4,125,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",10,2,161,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,16,7,164,,,,
11,up,Lill Lindfors,En Sån Karl,11,4,164,,,,
12,up,Mihai,Tornero,12,7,165,,,,
13,up,Lasse Holm,Canelloni Macaroni,13,3,149,,,,
14,up,Manu Chao,Me Gustas Tu,14,5,165,,,,
15,up,Lena Philipsson,Han Jobbar I Affär,15,5,157,,,,
16,up,Adolphson & Falk,Blinkar Blå,17,4,157,,,,
17,up,Demis Roussos,Forever and Ever,18,8,164,,,,
18,up,Medina,For Altid,19,10,163,,,,
19,down,Sonja Alden,För Att Du Finns (Radio Version),4,1,157,,,,
20,up,Tone Norum & Tommy Nilsson,Allt som jag känner,20,11,163,,,,
21,up,Docent Död,Solglasögon,21,13,163,,,,
22,up,Suzzies Orkester,Dansar i månens sken,22,12,163,,,,
23,up,Lena Philipsson,Lena Anthem,24,5,160,,,,
24,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,23,6,145,,,,
25,up,Lill Lindfors,Du Är den Ende,27,9,164,,,,
26,up,Eldkvarn,Vår lilla stad,26,16,164,,,,
27,up,Khaled,Aicha (version mixte),34,15,162,,,,
28,up,Peter LeMarc,Så Gott Att Må Gott Igen,28,6,159,,,,
29,up,Grace,Ingen Kan Älska Som Vi,30,8,144,,,,
30,up,Charlotte Nilsson,Tusen Och en Natt,31,8,149,,,,
31,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,9,37,,,,
32,up,Sigur Rós,Hoppípolla,32,20,163,,,,
33,up,Carola,Sanna vänner,35,8,143,,,,
34,up,Lill Lindfors,En Man I Byrån,36,22,164,,,,
35,up,Carola,Tommy Tycker Om Mig,37,9,155,,,,
36,up,Nanne,Jag Måste Kyssa Dig (Radio Version),38,11,160,,,,
37,up,Sonja Alden,För Att Du Finns (Akustisk Version),39,14,163,,,,
38,up,Lisa Nilsson,Himlen Runt Hörnet,40,30,164,,,,
39,up,Orup,Jag Blir Hellre Jagad Av Vargar,41,25,163,,,,
40,up,Carola,Mickey,45,15,156,,,,
41,up,Lasse Berghagen,Längesen,43,12,164,,,,
42,up,Koltrast,Koltrast,42,20,164,,,,
43,up,Rusted Root,Send Me On My Way,44,17,141,,,,
44,-,Marino Marini,Scapricciatielle (1956),-,44,1,,,,
45,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,45,1,,,,
46,-,Donnez,Skön style,-,46,1,,,,
47,down,Secret Garden,Nocturne,46,28,164,,,,
48,down,Amadou & Mariam,La réalité,47,22,162,,,,
49,up,Manu Chao,Rainin In Paradize,49,36,162,,,,
50,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),50,31,160,,,,
51,up,Chester See,God Damn You're Beautiful,51,16,161,,,,
52,up,Sofia Karlsson,Jag Spelar För Livet,52,37,162,,,,
53,down,E.M.D.,Välkommen Hem,48,16,157,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,40,163,,,,
55,up,Angélique Kidjo,Agolo,58,33,140,,,,
56,up,Bobbysocks,La Det Svinge,59,18,165,,,,
57,up,Khaled,Didi,72,34,82,,,,
58,up,Mory Kanté,Yeke Yeke (Short Mix),61,47,115,,,,
59,down,Burna Boy,Last Last,29,6,22,,,,
60,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),63,19,156,,,,
61,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,64,21,165,,,,
62,down,Demis Roussos,Goodbye My Love Goodbye,60,44,161,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,65,49,158,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,66,49,164,,,,
65,up,Lena Philipsson,På Gatan Där Jag Bor,76,25,162,,,,
66,up,Lill-Babs,Så Klart!,68,24,165,,,,
67,up,Lisa Nilsson,Varje Gång Jag Ser Dig,69,38,149,,,,
68,down,Lena Philipsson,Delirium,67,26,152,,,,
69,up,Orup,Min Mor Sa Till Mej,70,54,161,,,,
70,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),71,25,158,,,,
71,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,73,56,155,,,,
72,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,74,57,150,,,,
73,-,Matz Bladhs,Till dig,-,73,1,,,,
74,-,Humankind Orchestra,Trite pati (feat. Dimitar Gougov & Arnaud Roy),-,74,1,,,,
75,-,Renato Rascel,Merci Beaucoup,-,75,1,,,,
76,down,P-Square,Personally,75,63,23,,,,
77,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,77,61,147,,,,
78,-,Renato Rascel,Angolo Di Cielo,-,78,1,,,,
79,-,Zornitsa Orchestra,Trite Pati,-,79,1,,,,
80,-,Streaplers,Rostock rock,-,80,1,,,,
81,-,"National Folklore Ensemble ""Philip Koutev"" & Mihail Yordanov",Trite Pati,-,81,1,,,,
82,-,Corrado Lojacono,Ho il cuore in paradiso,-,82,1,,,,
83,down,Rema,Calm Down,25,10,7,,,,
84,down,Khaled,C’est la vie,62,3,114,,,,
85,-,Lars Anders Johansson,Aspåkers-polska,-,85,1,,,,
86,-,Nico Fidenco,Legata ad un granello di sabbia,-,86,1,,,,
87,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,78,62,139,,,,
88,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],79,18,99,,,,
89,-,Edoardo Vianello,Con le pinne fucile ed occhiali,-,89,1,,,,
90,-,Lars Anders Johansson,Helig lund,-,90,1,,,,
91,-,Lars Anders Johansson,Maj i Munga,-,91,1,,,,
92,-,Gloria Christian,Calypso melody,-,92,1,,,,
93,-,Timbuktu,Karmakontot,-,7,149,,,,
94,-,Öbarna,Inbjudan till Bohuslän,-,30,108,,,,
95,up,Johnny Clegg & Savuka,Dela,96,63,104,,,,
96,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,95,63,138,,,,
97,up,Peter Jöback,Stockholm I Natt,98,26,138,,,,
98,up,Orup,Från Djursholm Till Danvikstull,99,30,162,,,,
99,up,Mahala Raï Banda,Mahalageasca,100,61,142,,,,
100,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,64,140,,,,
