Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,1,200,,,,
2,down,Sonja Alden,För Att Du Finns (Radio Version),1,1,204,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,212,,,,
4,down,Kent,Nålens Öga,3,1,213,,,,
5,up,Lena Philipsson,Det Gör Ont,31,2,195,,,,
6,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",4,2,211,,,,
7,down,Adolphson & Falk,Blinkar Blå,5,4,205,,,,
8,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,6,6,189,,,,
9,up,Lena Philipsson,Lena Anthem,29,5,206,,,,
10,down,Peter LeMarc,Så Gott Att Må Gott Igen,7,6,209,,,,
11,down,Mihai,Tornero,8,7,215,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,9,85,,,,
13,up,Charlotte Nilsson,Tusen Och en Natt,30,8,198,,,,
14,down,Carola,Sanna vänner,10,8,190,,,,
15,-,Lasse Holm,Canelloni Macaroni,-,3,188,,,,
16,down,Cecilia Vennersten,Det vackraste,13,1,211,,,,
17,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,37,13,191,,,,
18,down,Nanne,Jag Måste Kyssa Dig (Radio Version),11,11,210,,,,
19,down,E.M.D.,Välkommen Hem,16,16,204,,,,
20,down,Carola,Tommy Tycker Om Mig,12,9,203,,,,
21,down,Sonja Alden,För Att Du Finns (Akustisk Version),14,14,211,,,,
22,down,Lasse Berghagen,Längesen,15,12,214,,,,
23,up,Rusted Root,Send Me On My Way,39,17,186,,,,
24,down,Peter LeMarc,Handens Fem Fingrar,17,17,196,,,,
25,down,Chester See,God Damn You're Beautiful,18,16,211,,,,
26,-,Grace,Ingen Kan Älska Som Vi,-,8,189,,,,
27,down,Bobbysocks,La Det Svinge,21,18,214,,,,
28,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),19,19,201,,,,
29,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,22,21,214,,,,
30,down,Amadou & Mariam,La réalité,23,22,212,,,,
31,down,Lill-Babs,Så Klart!,24,24,213,,,,
32,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),25,25,206,,,,
33,down,Lena Philipsson,På Gatan Där Jag Bor,26,25,209,,,,
34,up,Lena Philipsson,Delirium,38,26,200,,,,
35,down,Peter Jöback,Stockholm I Natt,27,26,182,,,,
36,up,Öbarna,Inbjudan till Bohuslän,44,30,123,,,,
37,-,アヌーナ & マイケル・マッグリン,Prophetarum Presignata,-,37,1,,,,
38,-,"End Of Time, Spinoza & Onaia",Ganesha Mantra,-,38,1,,,,
39,-,Dobare,Safarnak,-,39,1,,,,
40,-,Geoffrey Oryema,Makambo,-,40,1,,,,
41,-,Harry Belafonte,Cu-Cu-Ru-Cu-Cu Paloma,-,41,1,,,,
42,-,Nemegata,Pasos,-,42,1,,,,
43,-,Mi$$ Na£a & Thee,Soultribe,-,43,1,,,,
44,down,Carola,Mickey,32,15,203,,,,
45,-,Tsehaytu Beraki,Mejemerya Fqri,-,45,1,,,,
46,-,Japan Traditional Music Group,Sanya (Banboo Fluite),-,46,1,,,,
47,-,John-Patrick,Kwenu!,-,47,1,,,,
48,-,PASSARO,Canoa Intergalatica,-,48,1,,,,
49,-,Foxie,Save It For A Sunny Day,-,49,1,,,,
50,-,PASSARO,O Que O Pássaro Cantou,-,50,1,,,,
51,-,Genet Masresha,Shebel,-,51,1,,,,
52,-,PASSARO,Bem Te VI,-,52,1,,,,
53,-,Joaquin Cornejo,Aire (feat. Felipe Cornejo),-,53,1,,,,
54,-,Justin Adams & Juldeh Camara,Yerro Mama,-,54,1,,,,
55,-,PASSARO,Rio,-,55,1,,,,
56,-,PASSARO,Awe,-,56,1,,,,
57,-,El Búho,Sian Ka'An,-,57,1,,,,
58,-,Faisal Kapadia & Young Stunners,Phir Milenge,-,58,1,,,,
59,-,Vieux Farka Touré,Les Racines,-,59,1,,,,
60,-,Haco,Over the Unfinished Bridge,-,60,1,,,,
61,-,Sissel,Levande Död,-,61,1,,,,
62,-,The Touré-Raichel Collective,Gassi Gabbi (feat. Eyal Sela),-,62,1,,,,
63,-,N'Gou Bagayoko,Yaga,-,63,1,,,,
64,-,Lena Philipsson,Månsken I Augusti,-,64,2,,,,
