Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,1,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,15,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,15,,,,
4,down,Sonja Alden,För Att Du Finns (Radio Version),3,1,15,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,15,,,,
6,down,Kent,Nålens Öga,5,1,15,,,,
7,down,Anita Lindblom,Sånt Är Livet,6,4,15,,,,
8,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",7,2,14,,,,
9,down,Lill Lindfors,En Sån Karl,8,4,15,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,13,7,15,,,,
11,down,Mihai,Tornero,9,7,15,,,,
12,down,Lasse Holm,Canelloni Macaroni,11,3,11,,,,
13,down,Medina,For Altid,10,10,15,,,,
14,down,Manu Chao,Me Gustas Tu,12,5,15,,,,
15,down,Tone Norum & Tommy Nilsson,Allt som jag känner,14,11,15,,,,
16,down,Demis Roussos,Forever and Ever,15,8,15,,,,
17,down,Docent Död,Solglasögon,16,13,15,,,,
18,up,Lill Lindfors,Du Är den Ende,21,9,15,,,,
19,down,Lena Philipsson,Lena Anthem,17,5,15,,,,
20,down,Suzzies Orkester,Dansar i månens sken,18,12,15,,,,
21,down,Eldkvarn,Vår lilla stad,20,16,15,,,,
22,up,Peter LeMarc,Så Gott Att Må Gott Igen,24,6,15,,,,
23,up,Khaled,Aicha (version mixte),23,15,15,,,,
24,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,22,6,14,,,,
25,up,Grace,Ingen Kan Älska Som Vi,57,8,13,,,,
26,down,Sigur Rós,Hoppípolla,25,20,15,,,,
27,down,Carola,I Denna Natt Blir Världen Ny,26,7,15,,,,
28,up,Lill Lindfors,En Man I Byrån,28,22,15,,,,
29,up,Nanne,Jag Måste Kyssa Dig (Radio Version),64,11,13,,,,
30,down,Sonja Alden,För Att Du Finns (Akustisk Version),29,14,15,,,,
31,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,31,13,15,,,,
32,up,Carola,Sanna vänner,35,8,13,,,,
33,down,Orup,Jag Blir Hellre Jagad Av Vargar,32,25,15,,,,
34,down,Carola,Tommy Tycker Om Mig,30,9,12,,,,
35,down,Timbuktu,Karmakontot,19,7,14,,,,
36,down,Lasse Berghagen,Längesen,33,12,15,,,,
37,down,Orup,Från Djursholm Till Danvikstull,36,30,15,,,,
38,down,Peter LeMarc,Handens Fem Fingrar,37,17,15,,,,
39,down,Secret Garden,Nocturne,38,28,15,,,,
40,down,Lisa Nilsson,Himlen Runt Hörnet,34,30,15,,,,
41,down,Manu Chao,Rainin In Paradize,39,36,15,,,,
42,up,Charlotte Nilsson,Tusen Och en Natt,75,8,13,,,,
43,up,Carola,Mickey,78,15,13,,,,
44,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),40,31,15,,,,
45,down,Amadou & Mariam,La réalité,42,22,15,,,,
46,down,Chester See,God Damn You're Beautiful,43,16,15,,,,
47,up,Rusted Root,Send Me On My Way,77,17,13,,,,
48,down,Sofia Karlsson,Jag Spelar För Livet,45,37,15,,,,
49,down,Bobbysocks,La Det Svinge,46,18,15,,,,
50,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,47,21,15,,,,
51,-,Lamia Yared,"Sabah Oldu Uyansana (feat. Didem Başar, Reza Abaee, Nazih Borish, Noémy Braun & Ziya Tabassian)",-,51,1,,,,
52,-,Pasha Zambia,Kitwe Boi,-,52,1,,,,
53,-,Walid Tawfic,Ghajariyah,-,53,1,,,,
54,-,Vijaya Kumaratunga,Sarayatiyen Api,-,54,1,,,,
55,-,Blixterz,Brevet,-,55,1,,,,
56,-,Hardi Salah,Derdî Dil,-,56,1,,,,
57,-,Nelja Ruusua,Missä Vaan,-,57,1,,,,
58,up,E.M.D.,Välkommen Hem,84,16,13,,,,
59,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,55,49,15,,,,
60,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,56,49,15,,,,
61,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),59,19,15,,,,
62,down,Lill-Babs,Så Klart!,60,24,15,,,,
63,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,40,15,,,,
64,down,Orup,Min Mor Sa Till Mej,61,54,15,,,,
65,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,62,56,15,,,,
66,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,63,57,15,,,,
67,up,Lisa Nilsson,Varje Gång Jag Ser Dig,85,38,15,,,,
68,down,Carola,"Jul, Jul Strålande Jul",65,55,15,,,,
69,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),66,25,15,,,,
70,up,Koltrast,Koltrast,76,20,15,,,,
71,down,Lena Philipsson,På Gatan Där Jag Bor,67,25,15,,,,
72,down,Mange Schmidt,Allvarligt Talat (feat. Vanessa Falk),69,57,15,,,,
73,down,Demis Roussos,Goodbye My Love Goodbye,70,44,15,,,,
74,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,72,61,15,,,,
75,down,Lena Philipsson,Delirium,73,26,14,,,,
76,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,74,62,15,,,,
77,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,83,63,15,,,,
78,up,Mahala Raï Banda,Mahalageasca,91,61,15,,,,
79,up,Peter Jöback,Stockholm I Natt,97,26,15,,,,
80,-,Ali Şekerci,De Were,-,80,1,,,,
81,-,Ladysmith Black Mambazo,Unkulunkulu Uneecebolkhe,-,81,1,,,,
82,-,Armenian Public Radio,Ambi Dagitz / Zepyur Ge Tarnam,-,82,1,,,,
83,-,Lil Kesh & Olamide,Logo Benz,-,83,1,,,,
84,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,98,64,15,,,,
85,-,Lady Donli,Corner (feat. VanJess & the Cavemen),-,85,1,,,,
86,-,Ladysmith Black Mambazo,Uyinqokonqoko Mculo,-,86,1,,,,
87,-,Ladysmith Black Mambazo,Tough Times Never Last,-,87,1,,,,
88,-,Ara Malikian,Pisando Flores,-,88,1,,,,
89,-,Ladysmith Black Mambazo,Never Give Up,-,89,1,,,,
90,down,Khaled,C’est la vie,58,3,5,,,,
91,up,Kalomira,Secret Combination,100,63,15,,,,
92,-,Ladysmith Black Mambazo,Joseph Shabalala Tribute,-,92,1,,,,
93,-,Ladysmith Black Mambazo,Yamukela Baba,-,93,1,,,,
94,-,Giorgos Stratakis & Nikos Stratakis,To gelio sou (feat. Voula Strataki),-,94,1,,,,
95,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,11,,,,
96,-,Fred Åkerström,Glimmande Nymf,-,42,14,,,,
97,-,Carola,Fangad Av en Stormvind (Swedish Version),-,38,9,,,,
98,up,Johnny Clegg & Savuka,Dela,99,63,15,,,,
99,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,71,14,,,,
100,-,Carola,Mitt I Ett Äventyr,-,38,6,,,,
