Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,208,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,216,,,,
3,up,Kent,Nålens Öga,4,1,217,,,,
4,up,Lena Philipsson,Det Gör Ont,5,2,199,,,,
5,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,215,,,,
6,up,Lasse Holm,Canelloni Macaroni,7,3,192,,,,
7,up,Lena Philipsson,Han Jobbar I Affär,8,5,204,,,,
8,up,Lena Philipsson,Lena Anthem,12,5,210,,,,
9,up,Grace,Ingen Kan Älska Som Vi,14,8,193,,,,
10,up,Mihai,Tornero,16,7,219,,,,
11,up,Carola,Sanna vänner,18,8,194,,,,
12,up,Carola,Tommy Tycker Om Mig,19,9,207,,,,
13,up,Cecilia Vennersten,Det vackraste,17,1,215,,,,
14,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,20,13,195,,,,
15,up,Nanne,Jag Måste Kyssa Dig (Radio Version),21,11,214,,,,
16,up,Sonja Alden,För Att Du Finns (Akustisk Version),22,14,215,,,,
17,up,Lasse Berghagen,Längesen,24,12,218,,,,
18,up,Peter LeMarc,Handens Fem Fingrar,25,17,200,,,,
19,up,Carola,Mickey,26,15,207,,,,
20,up,Chester See,God Damn You're Beautiful,27,16,215,,,,
21,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,10,6,193,,,,
22,up,E.M.D.,Välkommen Hem,28,16,208,,,,
23,up,Bobbysocks,La Det Svinge,29,18,218,,,,
24,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),30,19,205,,,,
25,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,31,21,218,,,,
26,up,Amadou & Mariam,La réalité,32,22,216,,,,
27,up,Lill-Babs,Så Klart!,33,24,217,,,,
28,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),34,25,210,,,,
29,up,Lena Philipsson,Delirium,36,26,204,,,,
30,up,Lena Philipsson,På Gatan Där Jag Bor,35,25,213,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,204,,,,
32,up,Peter Jöback,Stockholm I Natt,37,26,186,,,,
33,-,Chế Linh & Giao Linh,Nói Với Người Tình,-,33,1,,,,
34,-,Davy scott,Fever,-,34,1,,,,
35,-,Robert Lester Folsom,My Stove's on Fire,-,35,1,,,,
36,down,Adolphson & Falk,Blinkar Blå,9,4,209,,,,
37,-,Öbarna,Inbjudan till Bohuslän,-,30,126,,,,
38,down,Charlotte Nilsson,Tusen Och en Natt,11,8,202,,,,
39,down,Peter LeMarc,Så Gott Att Må Gott Igen,13,6,213,,,,
40,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,9,89,,,,
41,down,Rusted Root,Send Me On My Way,23,17,190,,,,
42,-,Hansson de Wolfe United,Var Kommer Barnen In,-,22,14,,,,
43,-,Chế Linh,Áo Em Chưa Mặc Một Lần,-,43,1,,,,
44,-,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),-,44,1,,,,
45,-,Giao Linh,Xa Vắng,-,45,1,,,,
46,-,Christina Salti,Parallili Agapi,-,46,1,,,,
47,down,Manu Chao,Me Gustas Tu,38,5,207,,,,
48,-,Chế Linh & Hương Lan,Căn Nhà Màu Tím,-,48,1,,,,
49,-,Sakis Arseniou,Se Thelo Leme,-,49,1,,,,
50,-,Christos Menidiatis,Mpori,-,50,1,,,,
51,-,Giao Linh,Trường Cũ Tình Xưa,-,51,1,,,,
52,-,Chế Linh,Người Về Trong Chiêm Bao,-,52,1,,,,
53,-,Hristos Menidiatis,Kane Doulia Sou,-,53,1,,,,
54,-,Chế Linh,Hoa Sứ Nhà Em,-,54,1,,,,
55,-,Trym,Millenium Pain (ナルト Mix - Possession Exclusivity),-,55,1,,,,
56,-,Gdaal,Akhare Donya (feat. Madgal),-,56,1,,,,
57,-,סקסטה,נולדתי לשלום (הכל זהב),-,57,1,,,,
58,-,Madgal,Dige Dire,-,58,1,,,,
59,-,Jeff Victor,The Widow of Loch Lemond,-,59,1,,,,
60,-,Duo Ruut,Tantsma Kutsumine,-,60,1,,,,
61,-,"Tamer Pinarbasi, Ismail Lumanovski & Ara Dinkjian",Soundscapes,-,61,1,,,,
62,-,Utsav Lal,Raga Lalit - Drut Ektaal (feat. Nitin Mitta),-,62,1,,,,
63,-,Thanh Tuyền,Xa Lộ Không Đèn,-,63,1,,,,
64,-,Thanh Tuyền & Tuấn Vũ,Nếu Anh Là Lính,-,64,1,,,,
65,-,Thanh Tuyền,Tìm Anh,-,65,1,,,,
66,-,"Enver Seyitoğlu, Dursun Ali Erzincanlı, Nisan Kumru & Ahmet Soyöz",Sevdiğim,-,66,1,,,,
