Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,5,1,133,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,133,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,123,,,,
4,down,Sonja Alden,För Att Du Finns (Radio Version),3,1,129,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,134,,,,
6,up,Kent,Nålens Öga,6,1,133,,,,
7,up,Anita Lindblom,Sånt Är Livet,7,4,133,,,,
8,up,Eric Gadd,Tvåhundratusen (Förlängd Version),27,4,94,,,,
9,up,Carola,Sanna vänner,29,8,112,,,,
10,down,Flemming 'Bamse' Jørgensen,Signatur,9,7,133,,,,
11,down,Lill Lindfors,En Sån Karl,8,4,133,,,,
12,up,Mihai,Tornero,13,7,134,,,,
13,up,Lena Philipsson,Det Gör Ont,39,2,124,,,,
14,down,Lasse Holm,Canelloni Macaroni,10,3,119,,,,
15,down,Lena Philipsson,Han Jobbar I Affär,11,5,126,,,,
16,down,Manu Chao,Me Gustas Tu,14,5,134,,,,
17,up,Medina,For Altid,34,10,132,,,,
18,down,Adolphson & Falk,Blinkar Blå,12,4,126,,,,
19,up,Tone Norum & Tommy Nilsson,Allt som jag känner,36,11,132,,,,
20,up,Docent Död,Solglasögon,37,13,132,,,,
21,up,Suzzies Orkester,Dansar i månens sken,38,12,132,,,,
22,down,Lena Philipsson,Lena Anthem,17,5,129,,,,
23,down,Demis Roussos,Forever and Ever,15,8,133,,,,
24,down,Lill Lindfors,Du Är den Ende,16,9,133,,,,
25,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,24,6,118,,,,
26,down,Eldkvarn,Vår lilla stad,18,16,133,,,,
27,down,Khaled,Aicha (version mixte),19,15,131,,,,
28,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,9,6,,,,
29,down,Sigur Rós,Hoppípolla,21,20,132,,,,
30,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,23,13,120,,,,
31,down,Lill Lindfors,En Man I Byrån,22,22,133,,,,
32,down,Sonja Alden,För Att Du Finns (Akustisk Version),25,14,132,,,,
33,up,Lisa Nilsson,Himlen Runt Hörnet,35,30,133,,,,
34,up,Orup,Jag Blir Hellre Jagad Av Vargar,53,25,132,,,,
35,up,Orup,Från Djursholm Till Danvikstull,56,30,132,,,,
36,up,Khaled,Didi,57,34,51,,,,
37,up,Rusted Root,Send Me On My Way,54,17,112,,,,
38,down,Secret Garden,Nocturne,28,28,133,,,,
39,down,Amadou & Mariam,La réalité,30,22,132,,,,
40,up,Manu Chao,Rainin In Paradize,96,36,131,,,,
41,up,Grace,Ingen Kan Älska Som Vi,61,8,115,,,,
42,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),31,31,131,,,,
43,down,Chester See,God Damn You're Beautiful,32,16,130,,,,
44,up,Carola,Mickey,80,15,125,,,,
45,up,Sofia Karlsson,Jag Spelar För Livet,62,37,131,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,40,132,,,,
47,up,Khaled,C’est la vie,51,3,91,,,,
48,down,Angélique Kidjo,Agolo,33,33,109,,,,
49,down,Bobbysocks,La Det Svinge,48,18,134,,,,
50,up,Timbuktu,Karmakontot,60,7,122,,,,
51,up,Carola,Tommy Tycker Om Mig,73,9,126,,,,
52,down,E.M.D.,Välkommen Hem,49,16,126,,,,
53,-,Omah Lay,Woman,-,53,1,,,,
54,-,Omah Lay & Justin Bieber,Attention,-,54,1,,,,
55,-,Juniore,Je me suis fait tout petit,-,55,1,,,,
56,-,AFI,Mi Yawoh,-,56,1,,,,
57,-,Lucibela,Txe Txu Fla,-,57,1,,,,
58,-,Stan Gets In Your Eyes,Para Machucar Meu Coracao,-,58,1,,,,
59,down,Mory Kanté,Yeke Yeke (Short Mix),50,47,84,,,,
60,down,Koltrast,Koltrast,26,20,133,,,,
61,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),52,19,125,,,,
62,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,59,21,134,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,75,49,133,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,86,49,127,,,,
65,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),97,25,127,,,,
66,up,Demis Roussos,Goodbye My Love Goodbye,95,44,130,,,,
67,-,Johnny Clegg & Savuka,Dela,-,63,79,,,,
68,up,Lill-Babs,Så Klart!,98,24,134,,,,
69,up,Lisa Nilsson,Varje Gång Jag Ser Dig,94,38,118,,,,
70,-,Orup,Min Mor Sa Till Mej,-,54,130,,,,
71,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,18,70,,,,
72,up,Lena Philipsson,På Gatan Där Jag Bor,99,25,131,,,,
73,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,100,56,124,,,,
74,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,57,119,,,,
75,-,Lena Philipsson,Delirium,-,26,122,,,,
76,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,61,118,,,,
77,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,62,110,,,,
78,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,63,109,,,,
79,-,Peter Jöback,Stockholm I Natt,-,26,111,,,,
80,-,Mahala Raï Banda,Mahalageasca,-,61,114,,,,
81,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,64,113,,,,
82,-,Fred Åkerström,Glimmande Nymf,-,42,101,,,,
83,-,Öbarna,Inbjudan till Bohuslän,-,30,81,,,,
84,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,71,79,,,,
85,-,Ramko,Ako Nekas Mngeja,-,85,1,,,,
86,-,Prophet Benjamin,Betty Cat,-,86,1,,,,
87,-,East Forest,Inside,-,87,1,,,,
88,-,Veli Erdem Karakülah,Kar Yolla - Su Sızıyor - Cezayir (Oyun havası),-,88,1,,,,
89,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,26,,,,
90,-,Dubmatix,My Selecta,-,90,1,,,,
91,-,Aster Aweke,Sikuar (Sugar),-,91,1,,,,
92,-,King Tubby,Firehouse Dub,-,92,1,,,,
93,-,Sofia Karlsson,Flickan Och Kråkan,-,59,82,,,,
94,-,Dubmatix,Champion Sound,-,94,1,,,,
95,-,Burna Boy,Last Last,-,6,2,,,,
96,-,Jimmy Cliff,You Can Get It If You Really Want,-,57,59,,,,
97,-,Miten,So Much Magnificence (feat. Deva Premal),-,41,63,,,,
98,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,61,,,,
99,-,"Benny Anderssons Orkester, Helen Sjöholm & Tommy Körberg",Det är vi ändå (Live),-,85,4,,,,
100,-,Jimmy Cliff,The Harder They Come,-,76,31,,,,
