Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,224,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,236,,,,
3,up,Kent,Nålens Öga,3,1,238,,,,
4,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",4,2,236,,,,
5,up,Lasse Holm,Canelloni Macaroni,5,3,212,,,,
6,up,Lena Philipsson,Han Jobbar I Affär,6,5,223,,,,
7,up,Adolphson & Falk,Blinkar Blå,24,4,227,,,,
8,down,Magnus Uggla,Vild & skild,7,7,20,,,,
9,up,Charlotte Nilsson,Tusen Och en Natt,9,8,222,,,,
10,down,Lena Philipsson,Lena Anthem,8,5,228,,,,
11,down,Peter LeMarc,Så Gott Att Må Gott Igen,10,6,232,,,,
12,down,Mihai,Tornero,11,7,240,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,9,110,,,,
14,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,13,13,216,,,,
15,down,Nanne,Jag Måste Kyssa Dig (Radio Version),14,11,234,,,,
16,down,Sonja Alden,För Att Du Finns (Akustisk Version),15,14,236,,,,
17,down,Lasse Berghagen,Längesen,16,12,239,,,,
18,up,Rusted Root,Send Me On My Way,32,17,208,,,,
19,up,Peter LeMarc,Handens Fem Fingrar,33,17,220,,,,
20,up,Lena Philipsson,Det Gör Ont,31,2,217,,,,
21,up,Carola,Mickey,34,15,228,,,,
22,down,Chester See,God Damn You're Beautiful,17,16,236,,,,
23,up,Carola,Tommy Tycker Om Mig,43,9,228,,,,
24,down,E.M.D.,Välkommen Hem,18,16,229,,,,
25,down,Bobbysocks,La Det Svinge,19,18,239,,,,
26,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),20,19,226,,,,
27,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,21,21,239,,,,
28,down,Hansson de Wolfe United,Var Kommer Barnen In,22,22,34,,,,
29,down,Amadou & Mariam,La réalité,23,22,237,,,,
30,down,Lill-Babs,Så Klart!,26,24,238,,,,
31,down,Peter Jöback,Stockholm I Natt,28,26,207,,,,
32,down,Lena Philipsson,På Gatan Där Jag Bor,25,25,234,,,,
33,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),27,25,231,,,,
34,down,Lena Philipsson,Delirium,29,26,225,,,,
35,-,Criss Waddle,Ayi (feat. Bisa Kdei),-,35,1,,,,
36,-,Gazza,Ila Mutale (feat. 4x4 Too Much Power),-,36,1,,,,
37,-,Ayra Starr,Rhythm & Blues,-,37,2,,,,
38,-,יעקב שוואקי,L'chaim: A Toast to Life,-,38,1,,,,
39,-,Lill Lindfors,En Sån Karl,-,4,170,,,,
40,-,محمد عبده,الاماكن كلها مشتاقة لك,-,40,1,,,,
41,-,Blaka Dan,Blessing,-,41,1,,,,
42,-,Roma Chiyaya & Debordo Leekunfa,Sur Le Beat,-,42,1,,,,
43,-,Maria Misgeld & Dag Westling,John Grödals avskedssång,-,43,1,,,,
44,-,Jack Hylton and His Orchestra,Turn On the Heat,-,44,1,,,,
45,-,Schytts,Skyll på lantbrevbärarns moped,-,45,1,,,,
46,-,Souls of Fire,Skutchna/Freylekhs,-,46,1,,,,
47,-,Schytts,Här kommer Mårtensson,-,47,1,,,,
48,-,Schytts,"Aj, aj, aj",-,48,1,,,,
49,-,Rupee,Tempted to Touch,-,49,11,,,,
