Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,110,,,,
2,down,Lars Berghagen,En kväll i juni,1,1,118,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,113,,,,
4,up,Cecilia Vennersten,Det vackraste,5,1,118,,,,
5,up,Kent,Nålens Öga,6,1,117,,,,
6,up,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,80,,,,
7,up,Anita Lindblom,Sånt Är Livet,8,4,118,,,,
8,up,Lena Philipsson,Det Gör Ont,18,2,108,,,,
9,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,115,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,117,,,,
11,down,Flemming 'Bamse' Jørgensen,Signatur,10,7,118,,,,
12,down,Lill Lindfors,En Sån Karl,11,4,118,,,,
13,down,Mihai,Tornero,12,7,118,,,,
14,up,Lena Philipsson,Han Jobbar I Affär,14,5,110,,,,
15,up,Medina,For Altid,15,10,118,,,,
16,down,Manu Chao,Me Gustas Tu,13,5,118,,,,
17,down,Demis Roussos,Forever and Ever,16,8,118,,,,
18,down,Tone Norum & Tommy Nilsson,Allt som jag känner,17,11,118,,,,
19,up,Docent Död,Solglasögon,19,13,118,,,,
20,up,Suzzies Orkester,Dansar i månens sken,20,12,118,,,,
21,up,Lena Philipsson,Lena Anthem,22,5,115,,,,
22,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,23,6,105,,,,
23,down,Lill Lindfors,Du Är den Ende,21,9,118,,,,
24,up,Eldkvarn,Vår lilla stad,24,16,118,,,,
25,up,Peter LeMarc,Så Gott Att Må Gott Igen,26,6,113,,,,
26,up,Khaled,Aicha (version mixte),27,15,116,,,,
27,up,Charlotte Nilsson,Tusen Och en Natt,28,8,107,,,,
28,up,Sigur Rós,Hoppípolla,29,20,117,,,,
29,up,Lill Lindfors,En Man I Byrån,30,22,118,,,,
30,up,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,116,,,,
31,up,Lisa Nilsson,Himlen Runt Hörnet,33,30,118,,,,
32,up,Sonja Alden,För Att Du Finns (Akustisk Version),35,14,116,,,,
33,up,Carola,Sanna vänner,34,8,101,,,,
34,up,Carola,Tommy Tycker Om Mig,36,9,110,,,,
35,up,Orup,Jag Blir Hellre Jagad Av Vargar,37,25,118,,,,
36,up,Lasse Berghagen,Längesen,38,12,118,,,,
37,up,Orup,Från Djursholm Till Danvikstull,40,30,118,,,,
38,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],93,1,17,,,,
39,-,Lasse Holm,Canelloni Macaroni,-,3,104,,,,
40,down,Khaled,Didi,39,34,37,,,,
41,up,Koltrast,Koltrast,43,20,118,,,,
42,up,Secret Garden,Nocturne,42,28,118,,,,
43,up,Peter LeMarc,Handens Fem Fingrar,44,17,112,,,,
44,-,Adolphson & Falk,Blinkar Blå,-,4,111,,,,
45,up,Amadou & Mariam,La réalité,46,22,117,,,,
46,up,Manu Chao,Rainin In Paradize,63,36,116,,,,
47,up,Timbuktu,Karmakontot,47,7,107,,,,
48,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),49,31,116,,,,
49,-,Khaled,C’est la vie,-,3,79,,,,
50,up,Sofia Karlsson,Jag Spelar För Livet,50,37,117,,,,
51,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,40,118,,,,
52,down,Angélique Kidjo,Agolo,48,33,94,,,,
53,up,Bobbysocks,La Det Svinge,58,18,118,,,,
54,-,Donnez,I min gröna John Deere,-,54,1,,,,
55,-,Jimmy Shand,Dashing White Sergeant,-,55,1,,,,
56,up,E.M.D.,Välkommen Hem,60,16,110,,,,
57,up,Mory Kanté,Yeke Yeke (Short Mix),61,47,69,,,,
58,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),62,19,109,,,,
59,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,59,49,118,,,,
60,up,Demis Roussos,Goodbye My Love Goodbye,67,44,115,,,,
61,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,64,21,118,,,,
62,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,65,49,112,,,,
63,up,Lill-Babs,Så Klart!,69,24,118,,,,
64,up,Orup,Min Mor Sa Till Mej,70,54,118,,,,
65,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,66,56,109,,,,
66,up,Lena Philipsson,På Gatan Där Jag Bor,71,25,115,,,,
67,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,68,57,106,,,,
68,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),72,25,112,,,,
69,up,Lisa Nilsson,Varje Gång Jag Ser Dig,74,38,105,,,,
70,up,Lena Philipsson,Delirium,75,26,112,,,,
71,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,76,61,106,,,,
72,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,77,62,98,,,,
73,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,78,63,97,,,,
74,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,73,64,101,,,,
75,up,Mahala Raï Banda,Mahalageasca,80,61,103,,,,
76,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],83,18,57,,,,
77,up,Kalomira,Secret Combination,82,63,94,,,,
78,up,Fred Åkerström,Glimmande Nymf,84,42,89,,,,
79,up,Johnny Clegg & Savuka,Dela,87,63,72,,,,
80,up,Öbarna,Inbjudan till Bohuslän,85,30,71,,,,
81,up,Miten,So Much Magnificence (feat. Deva Premal),81,41,56,,,,
82,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,88,71,69,,,,
83,up,Sofia Karlsson,Flickan Och Kråkan,89,59,73,,,,
84,up,Jimmy Cliff,You Can Get It If You Really Want,86,57,48,,,,
85,down,Grace,Ingen Kan Älska Som Vi,25,8,101,,,,
86,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,31,13,106,,,,
87,down,Carola,Mickey,45,15,109,,,,
88,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),97,72,51,,,,
89,-,Paco de Lucía Experience,Almoraima,-,89,1,,,,
90,-,Jean-Philippe Marthely,Bèl Kréati,-,90,1,,,,
91,down,Rusted Root,Send Me On My Way,41,17,103,,,,
92,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,85,47,,,,
93,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,99,38,53,,,,
94,up,Peter Lundblad,Ta Mig Till Havet,100,69,44,,,,
95,down,Peter Jöback,Stockholm I Natt,79,26,99,,,,
96,-,Carola,Mitt I Ett Äventyr,-,38,36,,,,
97,-,Cumulus,Höstvisa,-,64,15,,,,
98,-,Khaled,Hiya Hiya (feat. Pitbull),-,90,3,,,,
99,-,Jimmy Cliff,The Harder They Come,-,76,25,,,,
100,down,Kalle Moraeus & Bengan Janson,Koppången,96,85,8,,,,
