Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,214,,,,
2,down,Sonja Alden,För Att Du Finns (Radio Version),1,1,218,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,226,,,,
4,up,Kent,Nålens Öga,4,1,228,,,,
5,up,Lena Philipsson,Det Gör Ont,5,2,208,,,,
6,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,226,,,,
7,up,Lasse Holm,Canelloni Macaroni,7,3,203,,,,
8,up,Lena Philipsson,Han Jobbar I Affär,8,5,215,,,,
9,up,Adolphson & Falk,Blinkar Blå,9,4,218,,,,
10,up,Magnus Uggla,Vild & skild,10,7,10,,,,
11,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,11,6,202,,,,
12,up,Grace,Ingen Kan Älska Som Vi,15,8,204,,,,
13,down,Lena Philipsson,Lena Anthem,12,5,218,,,,
14,down,Charlotte Nilsson,Tusen Och en Natt,13,8,212,,,,
15,down,Peter LeMarc,Så Gott Att Må Gott Igen,14,6,222,,,,
16,up,Mihai,Tornero,16,7,230,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,9,100,,,,
18,up,Carola,Sanna vänner,18,8,205,,,,
19,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,19,13,206,,,,
20,up,Nanne,Jag Måste Kyssa Dig (Radio Version),20,11,224,,,,
21,up,Carola,Tommy Tycker Om Mig,21,9,218,,,,
22,up,Sonja Alden,För Att Du Finns (Akustisk Version),22,14,226,,,,
23,up,Lasse Berghagen,Längesen,24,12,229,,,,
24,down,Peter LeMarc,Handens Fem Fingrar,23,17,211,,,,
25,up,Rusted Root,Send Me On My Way,25,17,199,,,,
26,up,Carola,Mickey,26,15,218,,,,
27,up,Chester See,God Damn You're Beautiful,27,16,226,,,,
28,up,E.M.D.,Välkommen Hem,28,16,219,,,,
29,up,Bobbysocks,La Det Svinge,29,18,229,,,,
30,up,Manu Chao,Me Gustas Tu,33,5,216,,,,
31,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),31,19,216,,,,
32,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,32,21,229,,,,
33,up,Hansson de Wolfe United,Var Kommer Barnen In,34,22,24,,,,
34,up,Amadou & Mariam,La réalité,35,22,227,,,,
35,up,Lill-Babs,Så Klart!,36,24,228,,,,
36,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),37,25,221,,,,
37,up,Lena Philipsson,Delirium,38,26,215,,,,
38,up,Lena Philipsson,På Gatan Där Jag Bor,39,25,224,,,,
39,up,Peter Jöback,Stockholm I Natt,40,26,197,,,,
40,-,Adam Hurst,Desolation,-,40,1,,,,
41,-,Thodoris Ferris,Filoi Den Imastan Pote,-,41,1,,,,
42,-,Temesgen Gebreslasie - Taniqo,Debena yelen Serbi,-,42,1,,,,
43,-,حميد الشاعرى,Shantet Safar,-,43,1,,,,
44,-,Dr Samy Farag,Fallah,-,44,1,,,,
45,-,Öbarna,Inbjudan till Bohuslän,-,30,128,,,,
46,-,Fernando Valencia,Carnaval De Santiago,-,46,1,,,,
47,-,Dr Samy Farag,Raks Masri,-,47,1,,,,
48,-,Joe Barbieri,Diamoci del tu,-,48,1,,,,
49,-,Temesgen Gebreslasie - Taniqo,Bgahdi Neelil,-,49,1,,,,
50,-,Group Anmataff,Tinariwen,-,50,1,,,,
51,-,Temesghen Yared,Zeghadkiyo Hlmey,-,51,1,,,,
52,-,Afous d'Afous,Tarhanine Tegla,-,52,1,,,,
53,-,Dr Samy Farag,Helween,-,53,1,,,,
54,-,Anbessa Orchestra,Lions,-,54,1,,,,
55,down,Fred Åkerström,Glimmande Nymf,42,42,131,,,,
