Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,122,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,132,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,128,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,133,,,,
5,up,Lars Berghagen,En kväll i juni,46,1,132,,,,
6,down,Kent,Nålens Öga,5,1,132,,,,
7,up,Anita Lindblom,Sånt Är Livet,8,4,132,,,,
8,up,Lill Lindfors,En Sån Karl,12,4,132,,,,
9,up,Flemming 'Bamse' Jørgensen,Signatur,13,7,132,,,,
10,up,Lasse Holm,Canelloni Macaroni,25,3,118,,,,
11,down,Lena Philipsson,Han Jobbar I Affär,9,5,125,,,,
12,down,Adolphson & Falk,Blinkar Blå,10,4,125,,,,
13,up,Mihai,Tornero,17,7,133,,,,
14,down,Manu Chao,Me Gustas Tu,11,5,133,,,,
15,up,Demis Roussos,Forever and Ever,33,8,132,,,,
16,up,Lill Lindfors,Du Är den Ende,22,9,132,,,,
17,up,Lena Philipsson,Lena Anthem,20,5,128,,,,
18,up,Eldkvarn,Vår lilla stad,29,16,132,,,,
19,up,Khaled,Aicha (version mixte),26,15,130,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,9,5,,,,
21,up,Sigur Rós,Hoppípolla,40,20,131,,,,
22,up,Lill Lindfors,En Man I Byrån,32,22,132,,,,
23,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,23,13,119,,,,
24,-,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,-,6,117,,,,
25,down,Sonja Alden,För Att Du Finns (Akustisk Version),24,14,131,,,,
26,up,Koltrast,Koltrast,45,20,132,,,,
27,-,Eric Gadd,Tvåhundratusen (Förlängd Version),-,4,93,,,,
28,up,Secret Garden,Nocturne,38,28,132,,,,
29,-,Carola,Sanna vänner,-,8,111,,,,
30,up,Amadou & Mariam,La réalité,34,22,131,,,,
31,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),42,31,130,,,,
32,up,Chester See,God Damn You're Beautiful,35,16,129,,,,
33,up,Angélique Kidjo,Agolo,56,33,108,,,,
34,-,Medina,For Altid,-,10,131,,,,
35,up,Lisa Nilsson,Himlen Runt Hörnet,69,30,132,,,,
36,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,11,131,,,,
37,-,Docent Död,Solglasögon,-,13,131,,,,
38,-,Suzzies Orkester,Dansar i månens sken,-,12,131,,,,
39,down,Lena Philipsson,Det Gör Ont,6,2,123,,,,
40,-,Omara Portuondo,La Sitiera (2019 - Remaster),-,40,1,,,,
41,-,"Pino Europeo, Chango Spasiuk & Chancha Vía Circuito",Schotis de las Tunas / Sueños de Niñez / Fronterizo,-,41,1,,,,
42,-,Fodizi,OKOR YAWO (feat. Peti_t),-,42,1,,,,
43,-,Bosca Banks,Change,-,43,1,,,,
44,-,Rik,"Nocturne Op. 9, No.2, Chopin",-,44,1,,,,
45,-,Moein,Faghat To,-,45,1,,,,
46,-,BenJahmin,Bhand Jammeeai (Woman Jammin'),-,46,1,,,,
47,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",7,2,130,,,,
48,down,Bobbysocks,La Det Svinge,36,18,133,,,,
49,down,E.M.D.,Välkommen Hem,37,16,125,,,,
50,up,Mory Kanté,Yeke Yeke (Short Mix),64,47,83,,,,
51,-,Khaled,C’est la vie,-,3,90,,,,
52,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),39,19,124,,,,
53,-,Orup,Jag Blir Hellre Jagad Av Vargar,-,25,131,,,,
54,-,Rusted Root,Send Me On My Way,-,17,111,,,,
55,down,Charlotte Nilsson,Tusen Och en Natt,14,8,120,,,,
56,-,Orup,Från Djursholm Till Danvikstull,-,30,131,,,,
57,-,Khaled,Didi,-,34,50,,,,
58,down,Peter LeMarc,Så Gott Att Må Gott Igen,15,6,128,,,,
59,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,41,21,133,,,,
60,down,Timbuktu,Karmakontot,31,7,121,,,,
61,down,Grace,Ingen Kan Älska Som Vi,16,8,114,,,,
62,-,Sofia Karlsson,Jag Spelar För Livet,-,37,130,,,,
63,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,40,131,,,,
64,down,Nanne,Jag Måste Kyssa Dig (Radio Version),19,11,131,,,,
65,-,Spiridon Shishigin,In the Mirror of the Pond,-,65,1,,,,
66,-,Bosca Banks,Love You Forever,-,66,1,,,,
67,-,"RTV Slovenia Symphony Orchestra, Tajj, Blizanci Quartet & Lelo Nika",Hora Staccato,-,67,1,,,,
68,-,Rachid Taha,Barra Barra,-,68,1,,,,
69,-,"羅莎芭蘇絲, Jorge Calandrelli, Cyro Baptista, Paulo Braga, Helio Alves & Paulo Paulelli",S'Wonderful,-,69,1,,,,
70,-,Hivron,Nivîsvanê Felekê,-,70,1,,,,
71,-,Francisco Canaro,La Canción de Buenos Aires (feat. Nelly Omar) [Remasterizado],-,71,1,,,,
72,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,18,69,,,,
73,down,Carola,Tommy Tycker Om Mig,21,9,125,,,,
74,down,Lasse Berghagen,Längesen,27,12,133,,,,
75,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,57,49,132,,,,
76,down,Peter LeMarc,Handens Fem Fingrar,28,17,126,,,,
77,-,Francisco Canaro,"Déjame, No Quiero Verte Más (feat. Nelly Omar) [Remasterizado]",-,77,1,,,,
78,-,"羅莎芭蘇絲, Henri Salvador, Cyro Baptista, Paulo Braga, Helio Alves & Paulo Paulelli",Que Reste-t-il de Nos Amours,-,78,1,,,,
79,-,Bosca Banks,Una Cam,-,79,1,,,,
80,down,Carola,Mickey,30,15,124,,,,
81,-,Francisco Canaro,Sus Ojos Se Cerraron (feat. Nelly Omar) [Remasterizado],-,81,1,,,,
82,-,Bosca Banks,Control Am,-,82,1,,,,
83,-,Big Rulez,Vroom the Canon Instrumental,-,83,1,,,,
84,-,Francisco Canaro,Sentimiento Gaucho (feat. Nelly Omar) [Remasterizado],-,84,1,,,,
85,-,Francisco Canaro,Rosa de Otoño (feat. Nelly Omar) [Remasterizado],-,85,1,,,,
86,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,58,49,126,,,,
87,-,Francisco Canaro,Canción Desesperada (feat. Nelly Omar) [Remasterizado],-,87,1,,,,
88,-,Famous,Hello (feat. Tunexbeatz),-,88,1,,,,
89,-,Famous,Usai U Mama Dae,-,89,1,,,,
90,-,Famous,Special Woman,-,90,1,,,,
91,-,Francisco Canaro,Desde el Alma (feat. Nelly Omar),-,91,1,,,,
92,-,GORDANA JOVANOVIĆ,Devetsto Osma Godina,-,92,1,,,,
93,-,Youssou N'Dour,Xale,-,93,1,,,,
94,down,Lisa Nilsson,Varje Gång Jag Ser Dig,72,38,117,,,,
95,down,Demis Roussos,Goodbye My Love Goodbye,68,44,129,,,,
96,down,Manu Chao,Rainin In Paradize,70,36,130,,,,
97,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),47,25,126,,,,
98,down,Lill-Babs,Så Klart!,43,24,133,,,,
99,down,Lena Philipsson,På Gatan Där Jag Bor,44,25,130,,,,
100,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,59,56,123,,,,
