Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,211,,,,
2,up,Kent,Nålens Öga,2,1,225,,,,
3,-,Sonja Alden,För Att Du Finns (Radio Version),-,1,215,,,,
4,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,223,,,,
5,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",3,2,223,,,,
6,down,Lasse Holm,Canelloni Macaroni,4,3,200,,,,
7,down,Lena Philipsson,Han Jobbar I Affär,5,5,212,,,,
8,down,Adolphson & Falk,Blinkar Blå,6,4,215,,,,
9,-,Lena Philipsson,Det Gör Ont,-,2,205,,,,
10,down,Magnus Uggla,Vild & skild,7,7,7,,,,
11,down,Lena Philipsson,Lena Anthem,8,5,215,,,,
12,down,Charlotte Nilsson,Tusen Och en Natt,9,8,209,,,,
13,down,Peter LeMarc,Så Gott Att Må Gott Igen,10,6,219,,,,
14,down,Grace,Ingen Kan Älska Som Vi,11,8,201,,,,
15,down,Mihai,Tornero,12,7,227,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,9,97,,,,
17,up,Carola,Sanna vänner,52,8,202,,,,
18,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,15,13,203,,,,
19,down,Nanne,Jag Måste Kyssa Dig (Radio Version),16,11,221,,,,
20,down,Carola,Tommy Tycker Om Mig,14,9,215,,,,
21,down,Cecilia Vennersten,Det vackraste,17,1,221,,,,
22,down,Sonja Alden,För Att Du Finns (Akustisk Version),18,14,223,,,,
23,down,Lasse Berghagen,Längesen,19,12,226,,,,
24,down,Rusted Root,Send Me On My Way,20,17,196,,,,
25,down,Peter LeMarc,Handens Fem Fingrar,21,17,208,,,,
26,down,Carola,Mickey,22,15,215,,,,
27,down,Chester See,God Damn You're Beautiful,23,16,223,,,,
28,down,E.M.D.,Välkommen Hem,24,16,216,,,,
29,down,Bobbysocks,La Det Svinge,25,18,226,,,,
30,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),26,19,213,,,,
31,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,27,21,226,,,,
32,up,Hansson de Wolfe United,Var Kommer Barnen In,34,22,21,,,,
33,down,Amadou & Mariam,La réalité,29,22,224,,,,
34,down,Lill-Babs,Så Klart!,30,24,225,,,,
35,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),31,25,218,,,,
36,down,Lena Philipsson,Delirium,32,26,212,,,,
37,down,Lena Philipsson,På Gatan Där Jag Bor,33,25,221,,,,
38,up,Peter Jöback,Stockholm I Natt,40,26,194,,,,
39,-,Ashram,Maria and the Violin's String,-,39,1,,,,
40,down,Manu Chao,Me Gustas Tu,28,5,213,,,,
