Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,179,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,185,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,191,,,,
4,up,Kent,Nålens Öga,4,1,192,,,,
5,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,190,,,,
6,up,Lena Philipsson,Han Jobbar I Affär,7,5,186,,,,
7,up,Adolphson & Falk,Blinkar Blå,8,4,186,,,,
8,up,Peter LeMarc,Så Gott Att Må Gott Igen,11,6,188,,,,
9,up,Mihai,Tornero,12,7,194,,,,
10,up,Grace,Ingen Kan Älska Som Vi,13,8,172,,,,
11,up,Charlotte Nilsson,Tusen Och en Natt,14,8,177,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,9,65,,,,
13,up,Carola,Sanna vänner,15,8,170,,,,
14,up,Carola,Tommy Tycker Om Mig,20,9,182,,,,
15,up,Nanne,Jag Måste Kyssa Dig (Radio Version),17,11,189,,,,
16,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,19,13,173,,,,
17,up,Lasse Berghagen,Längesen,21,12,193,,,,
18,up,Rusted Root,Send Me On My Way,36,17,167,,,,
19,up,Peter LeMarc,Handens Fem Fingrar,22,17,177,,,,
20,up,Carola,Mickey,23,15,183,,,,
21,up,Chester See,God Damn You're Beautiful,24,16,190,,,,
22,up,E.M.D.,Välkommen Hem,25,16,185,,,,
23,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),28,19,180,,,,
24,up,Bobbysocks,La Det Svinge,26,18,193,,,,
25,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,29,21,193,,,,
26,up,Amadou & Mariam,La réalité,30,22,191,,,,
27,-,Lasse Holm,Canelloni Macaroni,-,3,172,,,,
28,up,Lill-Babs,Så Klart!,31,24,193,,,,
29,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),32,25,186,,,,
30,down,Manu Chao,Me Gustas Tu,27,5,188,,,,
31,up,Lena Philipsson,På Gatan Där Jag Bor,33,26,188,,,,
32,up,Lena Philipsson,Delirium,34,26,179,,,,
33,down,Lena Philipsson,Det Gör Ont,5,2,179,,,,
34,up,Peter Jöback,Stockholm I Natt,35,26,163,,,,
35,-,Sonja Alden,För Att Du Finns (Akustisk Version),-,14,190,,,,
36,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,10,6,171,,,,
37,down,Lena Philipsson,Lena Anthem,9,5,188,,,,
38,-,Marco Payet,Mette l'espoir dans la vie,-,38,1,,,,
39,-,Wardruna,Solringen (First Flight of the White Raven LIVE),-,39,1,,,,
40,-,Akin Richards & The Executives,Afrikana Disco,-,40,1,,,,
41,-,Masterkraft,Hosanna (feat. Chike),-,41,1,,,,
42,-,PostHaste Music,Flying to Atlantis,-,42,1,,,,
43,-,Paul P,A Nossa Dança (Club Mix),-,43,1,,,,
44,-,Leo Kraz,Ponte,-,44,1,,,,
45,-,Öbarna,Inbjudan till Bohuslän,-,30,114,,,,
46,down,Cecilia Vennersten,Det vackraste,18,1,191,,,,
47,-,"Dj Kawest, Maureen & ROYALTY",Pon Di Thing,-,47,1,,,,
48,-,Olivyah & 1da Banton,Accélère,-,48,1,,,,
49,-,Kiran Murti,Lord Shiva,-,49,1,,,,
50,-,DJ Art & Delio Tala,Mbuya,-,50,1,,,,
51,-,نشيد,نشيد إصبر فإنك يا أسير (feat. Nasheeds),-,51,1,,,,
52,-,DJ Art,I.W.Y.,-,52,1,,,,
53,-,Kiran Murti,The Edge of Destiny,-,53,1,,,,
54,-,The Quran,Surah Fatiha for Cure from Diseases,-,54,1,,,,
55,-,DJ Art,My Element,-,55,1,,,,
56,-,Kiran Murti,Sweet Indian Dream,-,56,1,,,,
57,-,Ion Laceanu,Mândrele,-,57,1,,,,
58,-,Kiran Murti,Divine Imagination,-,58,1,,,,
59,-,Kiran Murti,Joyful Aspiration,-,59,1,,,,
