Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,169,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,174,,,,
3,up,Kent,Nålens Öga,3,1,181,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,180,,,,
5,up,Lena Philipsson,Det Gör Ont,8,2,168,,,,
6,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",5,2,179,,,,
7,up,Lasse Holm,Canelloni Macaroni,25,3,163,,,,
8,down,Lena Philipsson,Han Jobbar I Affär,6,5,175,,,,
9,down,Adolphson & Falk,Blinkar Blå,7,4,175,,,,
10,down,Lena Philipsson,Lena Anthem,9,5,178,,,,
11,up,Grace,Ingen Kan Älska Som Vi,13,8,161,,,,
12,down,Mihai,Tornero,10,7,183,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,9,55,,,,
14,up,Carola,Sanna vänner,31,8,159,,,,
15,down,Cecilia Vennersten,Det vackraste,11,1,182,,,,
16,down,Nanne,Jag Måste Kyssa Dig (Radio Version),12,11,178,,,,
17,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,14,13,162,,,,
18,down,Sonja Alden,För Att Du Finns (Akustisk Version),15,14,181,,,,
19,down,Lasse Berghagen,Längesen,16,12,182,,,,
20,down,Rusted Root,Send Me On My Way,17,17,157,,,,
21,down,Peter LeMarc,Handens Fem Fingrar,18,17,166,,,,
22,down,Chester See,God Damn You're Beautiful,19,16,179,,,,
23,down,E.M.D.,Välkommen Hem,20,16,174,,,,
24,down,Bobbysocks,La Det Svinge,21,18,182,,,,
25,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),35,19,171,,,,
26,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,22,21,182,,,,
27,down,Amadou & Mariam,La réalité,23,22,180,,,,
28,down,Lill-Babs,Så Klart!,24,24,182,,,,
29,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),26,25,175,,,,
30,down,Lena Philipsson,På Gatan Där Jag Bor,27,25,177,,,,
31,down,Lena Philipsson,Delirium,29,26,168,,,,
32,up,Rema,Calm Down,45,10,18,,,,
33,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,33,6,160,,,,
34,down,Peter Jöback,Stockholm I Natt,30,26,153,,,,
35,-,Patrice Roberts,Bless This Party,-,35,1,,,,
36,-,Forgiato Blow,Miles Guo Style,-,36,1,,,,
37,-,Spaccanapoli,Vesuvio,-,37,1,,,,
38,-,Samir Roashan,Mahali Mix 3,-,38,1,,,,
39,-,Ali Farka Touré,Asco,-,39,1,,,,
40,down,Manu Chao,Me Gustas Tu,28,5,181,,,,
41,-,Sharon Shannon,Summer's Coming: Summer's Coming / Pasucais of Coana,-,41,1,,,,
42,-,System32 & Nadia Batson,Coming Back Fuh Yuh,-,42,1,,,,
43,-,Danzbanderz,Håkan medley - En j***a hitkavalkad: Din tid kommer / Känn ingen sorg för mig Göteborg / Det kommer aldrig va' över för mig / Kom igen Lena! / En vän med en bil / Valborg,-,38,1,,,,
44,-,Passion Coco,Boom,-,44,1,,,,
45,-,Streaplers,FlamingoMedley: Hon är 16 år idag / Hemma hos mig igen / Tintarella di luna / Mitt liv har fått en helt annan mening / Nu är det lördag igen / Lycka till med nästa kille,-,45,1,,,,
46,-,Dragon Ball Z & Dragon Ball,The Cell Game Which Calls Forth Death,-,46,1,,,,
47,-,Tapper Zukie,Don't Shoot the Youth,-,47,1,,,,
48,-,Marco Iacobini,Inner Revolution,-,48,1,,,,
49,-,René Aubry,Flow,-,49,1,,,,
50,-,Fallon Jennings,All Night Long,-,50,1,,,,
51,-,René Aubry,Lungomare,-,51,1,,,,
52,-,Magical Tunes,Happy Birthday to You (Instrumental),-,52,1,,,,
53,-,Ива Нова,Свет замер зал,-,53,1,,,,
54,-,Mesfin Abebe,Kemenged Bashager,-,54,1,,,,
55,-,Ion Paladi,Bine-I Sade Mesei Mele,-,55,1,,,,
56,-,Mesfin Abebe,Gum Gum,-,56,1,,,,
57,-,Marta Topferova & Milokraj,Srdéčko Moje,-,57,1,,,,
58,down,Peter LeMarc,Så Gott Att Må Gott Igen,42,6,177,,,,
