Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,202,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,206,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,214,,,,
4,up,Kent,Nålens Öga,4,1,215,,,,
5,up,Lena Philipsson,Det Gör Ont,5,2,197,,,,
6,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,213,,,,
7,up,Lasse Holm,Canelloni Macaroni,7,3,190,,,,
8,up,Lena Philipsson,Han Jobbar I Affär,30,5,202,,,,
9,down,Adolphson & Falk,Blinkar Blå,8,4,207,,,,
10,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,9,6,191,,,,
11,up,Charlotte Nilsson,Tusen Och en Natt,14,8,200,,,,
12,down,Lena Philipsson,Lena Anthem,10,5,208,,,,
13,down,Grace,Ingen Kan Älska Som Vi,12,8,191,,,,
14,down,Peter LeMarc,Så Gott Att Må Gott Igen,11,6,211,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,9,87,,,,
16,down,Mihai,Tornero,13,7,217,,,,
17,down,Carola,Sanna vänner,16,8,192,,,,
18,down,Cecilia Vennersten,Det vackraste,17,1,213,,,,
19,up,Carola,Tommy Tycker Om Mig,19,9,205,,,,
20,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,18,13,193,,,,
21,down,Nanne,Jag Måste Kyssa Dig (Radio Version),20,11,212,,,,
22,up,Sonja Alden,För Att Du Finns (Akustisk Version),22,14,213,,,,
23,up,Lasse Berghagen,Längesen,23,12,216,,,,
24,up,Rusted Root,Send Me On My Way,24,17,188,,,,
25,up,Peter LeMarc,Handens Fem Fingrar,25,17,198,,,,
26,up,Carola,Mickey,26,15,205,,,,
27,down,E.M.D.,Välkommen Hem,21,16,206,,,,
28,down,Chester See,God Damn You're Beautiful,27,16,213,,,,
29,down,Bobbysocks,La Det Svinge,28,18,216,,,,
30,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),29,19,203,,,,
31,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,31,21,216,,,,
32,up,Amadou & Mariam,La réalité,32,22,214,,,,
33,up,Lill-Babs,Så Klart!,33,24,215,,,,
34,up,Peter Jöback,Stockholm I Natt,36,26,184,,,,
35,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),34,25,208,,,,
36,down,Lena Philipsson,På Gatan Där Jag Bor,35,25,211,,,,
37,up,Lena Philipsson,Delirium,37,26,202,,,,
38,-,Mavokali,Pwi Pwi,-,38,1,,,,
39,-,ZAREH KASBARIAN,Mayr Im Anoush,-,39,1,,,,
40,-,Sertaç Dılda,Kal Bûme,-,40,1,,,,
41,-,Petit Ouste,MONÈ MOUMMA,-,41,1,,,,
42,-,ZAREH KASBARIAN,Mi Or Gimanas,-,42,1,,,,
43,-,Proyecto Mantra,Lakshmi Mantra,-,43,1,,,,
44,-,Ismo Sajakorpi and Kivikasvot,Hoi Laari Lii,-,44,1,,,,
45,-,Fauziah Latiff,Sahabat,-,45,1,,,,
46,-,Raquy & The Cavemen,Riq Trio,-,46,1,,,,
47,down,Öbarna,Inbjudan till Bohuslän,38,30,125,,,,
