Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,47,,,,
2,down,Lars Berghagen,En kväll i juni,1,1,48,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,46,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,48,,,,
5,up,Kent,Nålens Öga,5,1,47,,,,
6,up,Eric Gadd,Tvåhundratusen (Förlängd Version),6,4,10,,,,
7,up,Flemming 'Bamse' Jørgensen,Signatur,7,7,48,,,,
8,up,Lill Lindfors,En Sån Karl,8,4,48,,,,
9,up,Mihai,Tornero,9,7,48,,,,
10,up,Lasse Holm,Canelloni Macaroni,10,3,44,,,,
11,up,Anita Lindblom,Sånt Är Livet,11,4,48,,,,
12,up,Lena Philipsson,Han Jobbar I Affär,12,5,43,,,,
13,up,Manu Chao,Me Gustas Tu,13,5,48,,,,
14,up,Timbuktu,Karmakontot,51,7,45,,,,
15,down,Medina,For Altid,14,10,48,,,,
16,down,Tone Norum & Tommy Nilsson,Allt som jag känner,15,11,48,,,,
17,up,Demis Roussos,Forever and Ever,17,8,48,,,,
18,down,Docent Död,Solglasögon,16,13,48,,,,
19,down,Suzzies Orkester,Dansar i månens sken,18,12,48,,,,
20,down,Lena Philipsson,Lena Anthem,19,5,45,,,,
21,down,Lill Lindfors,Du Är den Ende,20,9,48,,,,
22,down,Eldkvarn,Vår lilla stad,21,16,48,,,,
23,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,24,6,44,,,,
24,down,Peter LeMarc,Så Gott Att Må Gott Igen,23,6,48,,,,
25,down,Khaled,Aicha (version mixte),22,15,48,,,,
26,down,Grace,Ingen Kan Älska Som Vi,25,8,45,,,,
27,down,Sigur Rós,Hoppípolla,26,20,47,,,,
28,down,Carola,I Denna Natt Blir Världen Ny,27,7,48,,,,
29,down,Lill Lindfors,En Man I Byrån,28,22,48,,,,
30,down,Nanne,Jag Måste Kyssa Dig (Radio Version),29,11,46,,,,
31,up,Carola,Tommy Tycker Om Mig,31,9,44,,,,
32,up,Orup,Jag Blir Hellre Jagad Av Vargar,37,25,48,,,,
33,down,Carola,Sanna vänner,30,8,42,,,,
34,up,Lasse Berghagen,Längesen,38,12,48,,,,
35,-,Kwamz,Ronaldo,-,35,1,,,,
36,-,Michael B. Tretow,Dum Dum Dum,-,36,1,,,,
37,-,Gitkin,Fools Gold,-,37,1,,,,
38,-,Lillemor Lind & Lars Lundqvist,Hjortronblomma,-,38,1,,,,
39,-,Karim Baggili,Down Town (feat. Le Trio Joubran) [Instrumentale],-,39,1,,,,
40,up,Orup,Från Djursholm Till Danvikstull,40,30,48,,,,
41,up,Lisa Nilsson,Himlen Runt Hörnet,42,30,48,,,,
42,down,Peter LeMarc,Handens Fem Fingrar,41,17,47,,,,
43,up,Secret Garden,Nocturne,46,28,48,,,,
44,down,Rusted Root,Send Me On My Way,39,17,44,,,,
45,down,Manu Chao,Rainin In Paradize,43,36,48,,,,
46,down,Amadou & Mariam,La réalité,44,22,48,,,,
47,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),45,31,48,,,,
48,down,Chester See,God Damn You're Beautiful,47,16,47,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,40,48,,,,
50,up,Carola,Mickey,95,15,44,,,,
51,down,Sofia Karlsson,Jag Spelar För Livet,48,37,47,,,,
52,up,Koltrast,Koltrast,53,20,48,,,,
53,down,Angélique Kidjo,Agolo,50,33,24,,,,
54,down,Bobbysocks,La Det Svinge,52,18,48,,,,
55,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,49,49,48,,,,
56,down,Mory Kanté,Yeke Yeke (Short Mix),55,47,6,,,,
57,up,E.M.D.,Välkommen Hem,80,16,43,,,,
58,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,56,21,48,,,,
59,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,81,49,47,,,,
60,down,Lill-Babs,Så Klart!,58,24,48,,,,
61,up,Orup,Min Mor Sa Till Mej,70,54,48,,,,
62,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,84,56,46,,,,
63,up,Lisa Nilsson,Varje Gång Jag Ser Dig,74,38,43,,,,
64,up,Lena Philipsson,På Gatan Där Jag Bor,73,25,46,,,,
65,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,87,57,45,,,,
66,up,Carola,"Jul, Jul Strålande Jul",75,55,47,,,,
67,up,Lena Philipsson,Delirium,76,26,46,,,,
68,down,Demis Roussos,Goodbye My Love Goodbye,60,44,47,,,,
69,-,Riccardo Cocciante,Le Mani In Tasca,-,69,1,,,,
70,-,Dennis Pitre,St. Anne's Reel (A Western Prince Edward Island Version),-,70,1,,,,
71,-,Scandinavia,Romjulsdrøm,-,71,1,,,,
72,-,Ángel D'Agostino & Ángel Vargas,Compadreando (feat. Orquesta de Angel D'Agostino),-,72,1,,,,
73,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,89,61,43,,,,
74,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,91,62,42,,,,
75,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,92,63,42,,,,
76,up,Mahala Raï Banda,Mahalageasca,93,61,43,,,,
77,up,Peter Jöback,Stockholm I Natt,94,26,42,,,,
78,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,99,64,41,,,,
79,up,Kalomira,Secret Combination,100,63,40,,,,
80,-,Öbarna,Inbjudan till Bohuslän,-,30,26,,,,
81,up,Johnny Clegg & Savuka,Dela,97,63,32,,,,
82,-,Fred Åkerström,Glimmande Nymf,-,42,38,,,,
83,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,71,30,,,,
84,-,Angel D'Agostino,No Vendra (feat. Ángel Vargas),-,84,1,,,,
85,-,Silvana Armenulic & Aleksandar Trandafilović,Sejdefu Majka Buđaše (with Aleksandar Trandafilović),-,85,1,,,,
86,-,Rosa Cedrón,Benditas feridas,-,86,1,,,,
87,-,Angel D'Agostino,El Aristócrata (feat. Ángel Vargas),-,87,1,,,,
88,-,Trad.Attack!,Aitumakest / Thanks,-,88,1,,,,
89,-,Dave Stringer,Gunghata,-,89,1,,,,
90,-,Wink,私たちらしいルール,-,90,1,,,,
91,-,Hudson David,Split Rock,-,91,1,,,,
92,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,85,18,,,,
93,-,Jimmy Cliff,You Can Get It If You Really Want,-,57,4,,,,
94,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,72,14,,,,
95,down,Lena Philipsson,Det Gör Ont,57,2,46,,,,
96,down,Charlotte Nilsson,Tusen Och en Natt,78,8,43,,,,
97,-,Miten,So Much Magnificence (feat. Deva Premal),-,41,21,,,,
98,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,20,,,,
99,-,Peter Lundblad,Ta Mig Till Havet,-,69,21,,,,
100,-,Jimmy Cliff,The Harder They Come,-,76,3,,,,
