Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,102,,,,
2,up,Lars Berghagen,En kväll i juni,3,1,103,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,2,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,95,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,103,,,,
6,up,Kent,Nålens Öga,6,1,102,,,,
7,up,Sonja Alden,För Att Du Finns (Radio Version),32,1,98,,,,
8,down,Anita Lindblom,Sånt Är Livet,7,4,103,,,,
9,down,Eric Gadd,Tvåhundratusen (Förlängd Version),8,4,65,,,,
10,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,100,,,,
11,down,Flemming 'Bamse' Jørgensen,Signatur,10,7,103,,,,
12,down,Lill Lindfors,En Sån Karl,11,4,103,,,,
13,down,Mihai,Tornero,12,7,103,,,,
14,up,Manu Chao,Me Gustas Tu,18,5,103,,,,
15,down,Adolphson & Falk,Blinkar Blå,13,4,97,,,,
16,down,Medina,For Altid,14,10,103,,,,
17,down,Demis Roussos,Forever and Ever,15,8,103,,,,
18,down,Docent Död,Solglasögon,17,13,103,,,,
19,up,Lill Lindfors,Du Är den Ende,20,9,103,,,,
20,down,Lena Philipsson,Lena Anthem,19,5,100,,,,
21,up,Grace,Ingen Kan Älska Som Vi,98,8,89,,,,
22,up,Timbuktu,Karmakontot,46,7,93,,,,
23,down,Eldkvarn,Vår lilla stad,21,16,103,,,,
24,up,Tone Norum & Tommy Nilsson,Allt som jag känner,25,11,103,,,,
25,down,Peter LeMarc,Så Gott Att Må Gott Igen,22,6,98,,,,
26,down,Charlotte Nilsson,Tusen Och en Natt,24,8,94,,,,
27,down,Khaled,Aicha (version mixte),23,15,101,,,,
28,-,Donnez,Det är dax att vända blad,-,28,1,,,,
29,up,Sigur Rós,Hoppípolla,40,20,102,,,,
30,down,Suzzies Orkester,Dansar i månens sken,16,12,103,,,,
31,down,Carola,I Denna Natt Blir Världen Ny,26,7,103,,,,
32,down,Lill Lindfors,En Man I Byrån,28,22,103,,,,
33,down,Carola,Sanna vänner,30,8,86,,,,
34,down,Nanne,Jag Måste Kyssa Dig (Radio Version),29,11,101,,,,
35,down,Sonja Alden,För Att Du Finns (Akustisk Version),31,14,101,,,,
36,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,33,13,91,,,,
37,down,Carola,Tommy Tycker Om Mig,34,9,95,,,,
38,down,Lasse Berghagen,Längesen,35,12,103,,,,
39,down,Orup,Från Djursholm Till Danvikstull,36,30,103,,,,
40,down,Khaled,Didi,37,34,22,,,,
41,up,Secret Garden,Nocturne,41,28,103,,,,
42,up,Peter LeMarc,Handens Fem Fingrar,42,17,97,,,,
43,down,Rusted Root,Send Me On My Way,38,17,90,,,,
44,down,Amadou & Mariam,La réalité,43,22,102,,,,
45,up,Koltrast,Koltrast,53,20,103,,,,
46,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),47,31,101,,,,
47,up,Carola,Mickey,51,15,95,,,,
48,up,Chester See,God Damn You're Beautiful,48,16,101,,,,
49,down,Lisa Nilsson,Himlen Runt Hörnet,39,30,103,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,40,103,,,,
51,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,74,6,90,,,,
52,up,Angélique Kidjo,Agolo,54,33,79,,,,
53,-,SKÁLD,Jólanótt,-,53,1,,,,
54,-,After Dark,The Big Spenders Suite (Radio edit),-,54,1,,,,
55,-,Zdravko Mihaylov,"We Sing for You, Lord",-,55,1,,,,
56,up,Bobbysocks,La Det Svinge,59,18,103,,,,
57,up,E.M.D.,Välkommen Hem,61,16,96,,,,
58,down,Manu Chao,Rainin In Paradize,44,36,101,,,,
59,up,Mory Kanté,Yeke Yeke (Short Mix),62,47,54,,,,
60,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),58,19,95,,,,
61,down,Demis Roussos,Goodbye My Love Goodbye,50,44,100,,,,
62,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,63,21,103,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,64,49,100,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,65,49,103,,,,
65,down,Orup,Jag Blir Hellre Jagad Av Vargar,45,25,103,,,,
66,up,Lill-Babs,Så Klart!,67,24,103,,,,
67,up,Orup,Min Mor Sa Till Mej,68,54,103,,,,
68,up,Carola,"Jul, Jul Strålande Jul",70,55,100,,,,
69,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,71,56,98,,,,
70,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),72,25,97,,,,
71,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,73,57,95,,,,
72,up,Lena Philipsson,Delirium,76,26,98,,,,
73,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,77,61,91,,,,
74,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,78,62,88,,,,
75,down,Sofia Karlsson,Jag Spelar För Livet,60,37,102,,,,
76,-,Johan Ivvár Gaup,Mirja Karita,-,76,1,,,,
77,-,Fally Ipupa,Nairobi,-,77,1,,,,
78,-,Guchi,Jennifer,-,78,1,,,,
79,-,Kwamz & Flava,Gafro,-,79,1,,,,
80,-,Leah Free,There She Is Again,-,80,1,,,,
81,up,Lisa Nilsson,Varje Gång Jag Ser Dig,81,38,90,,,,
82,-,Vladmir Niedzielski and His Balalika Orchestra,Russian Sher No. 2 - No. 3,-,82,1,,,,
83,-,Fausto Leali,Io camminerò,-,83,1,,,,
84,-,Mescarìa,Mori Shej,-,84,1,,,,
85,-,LeoKarlo,Motherland (Instrumental),-,85,1,,,,
86,-,Miriam Makeba,Xica Da Silva,-,86,1,,,,
87,-,Simi,Woman,-,87,1,,,,
88,-,Harry Kandel,Freylecke Mekhutonim (Happy Relatives),-,88,1,,,,
89,-,Maj Britt Andersen,Grisevisa,-,89,1,,,,
90,-,Radim Schwab,Mně sílu dáš (You Raise Me Up),-,90,1,,,,
91,-,World Anthems Orchestra,Portugal - A Portuguesa - Portuguese National Anthem ( The Portuguese ),-,91,1,,,,
92,-,Abe Schwartz,Russian Sher,-,92,1,,,,
93,down,Cumulus,Höstvisa,80,64,12,,,,
94,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],75,18,43,,,,
95,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,44,,,,
96,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,79,63,87,,,,
97,down,Lena Philipsson,På Gatan Där Jag Bor,95,25,100,,,,
98,down,Mahala Raï Banda,Mahalageasca,86,61,89,,,,
99,down,Peter Jöback,Stockholm I Natt,91,26,86,,,,
100,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,96,64,87,,,,
