Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,1,1,10,,,,
2,up,Hermanos Gutiérrez,El Bueno Y El Malo,4,1,78,,,,
3,up,Bad Bunny,Un Verano Sin Ti,9,1,103,,,,
4,up,ROSALÍA,MOTOMAMI +,7,1,86,,,,
5,up,Kali Uchis,ORQUÍDEAS,5,1,23,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,29,,,,
7,down,Estopa,Estopía,2,2,7,,,,
8,up,Gente de Zona,Demasiado,14,8,2,,,,
9,down,Enrique Iglesias,FINAL (Vol.2),3,2,10,,,,
10,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,10,1,,,,
11,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,21,3,158,,,,
12,down,TINI,un mechón de pelo,11,11,3,,,,
13,-,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],-,4,9,,,,
14,up,Myke Towers,LYKE MIKE,15,1,17,62,2021-04-25,9,2021-05-02
15,up,Enrique Iglesias,Greatest Hits,17,1,180,,,,
16,up,Peso Pluma,Apple Music Live: Peso Pluma,48,6,14,,,,
17,-,Eladio Carrión,Sauce Boyz 2,-,9,12,,,,
18,-,Marc Anthony,MUEVENSE,-,18,1,,,,
19,up,Alvaro Soler,Mar de Colores (Versión Extendida),33,2,162,,,,
20,up,Rauw Alejandro,VICE VERSA,47,1,105,,,,
21,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",8,8,3,,,,
22,down,Peso Pluma,GÉNESIS (Deluxe Version),10,1,39,,,,
23,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),13,1,186,,,,
24,down,Feid & Yandel,MANIFESTING 20-05 - EP,12,12,3,,,,
25,-,Rels B,a new star (1 9 9 3),-,25,1,,,,
26,down,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,16,2,199,,,,
