Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,3,1,106,,,,
2,up,ROSALÍA,MOTOMAMI +,4,1,89,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,32,,,,
4,down,Kali Uchis,ORQUÍDEAS,1,1,26,,,,
5,up,Estopa,Estopía,63,2,10,,,,
6,down,Shakira,Las Mujeres Ya No Lloran,2,1,13,,,,
7,up,J Balvin,Colores,31,1,158,72,2020-03-01,7,2020-03-29
8,up,J Balvin,JOSE (Deluxe Edition),83,3,64,,,,
9,up,Peso Pluma,GÉNESIS (Deluxe Version),69,1,42,,,,
10,down,Enrique Iglesias,FINAL (Vol.2),6,2,13,,,,
11,down,Hermanos Gutiérrez,El Bueno Y El Malo,7,1,81,,,,
12,up,Anitta,Funk Generation,19,7,4,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),42,1,34,,,,
14,up,Daddy Yankee,Prestige,94,5,27,,,,
15,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,15,2,,,,
16,down,Santana,Abraxas,9,4,85,,,,
17,down,Marc Anthony,MUEVENSE,8,4,4,,,,
18,-,6ix9ine,Leyenda Viva,-,3,18,,,,
19,-,ダディー・ヤンキー,Mundial (Deluxe Version) [Deluxe Version],-,19,4,,,,
20,-,Luis Fonsi,El Viaje,-,20,1,,,,
21,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),18,1,189,,,,
22,up,Shakira,Laundry Service,32,1,171,,,,
23,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),77,4,123,,,,
24,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,75,24,37,,,,
25,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,29,3,161,,,,
26,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,26,5,,,,
27,down,Shakira,Live from Paris,20,6,41,,,,
28,-,Los Ángeles,Los Angeles,-,28,1,,,,
29,up,Alejandro Sanz,MTV Unplugged (Live),47,13,10,,,,
30,-,Enrique Iglesias,Greatest Hits,-,1,182,,,,
31,-,Bebel Gilberto,Tanto Tempo,-,18,19,,,,
32,up,Rauw Alejandro,VICE VERSA,44,1,107,,,,
33,-,Santana,Corazón (Deluxe Version),-,13,38,,,,
34,-,Anuel AA,Real Hasta la Muerte,-,15,30,,,,
35,up,Various Artists,Coco (Original Motion Picture Soundtrack),61,3,119,,,,
36,-,Ozuna,Aura,-,2,52,,,,
37,-,Enrique Iglesias,Euphoria (Collector's Edition),-,15,66,,,,
38,up,Miguel Poveda & Jesus Guerrero,Poema del Cante Jondo,88,38,3,,,,
39,-,Prince Royce,LLAMADA PERDIDA,-,8,10,,,,
40,-,Topi Sorsakoski,Iltarusko,-,16,39,,,,
41,down,Los Ángeles Azules,Cómo Te Voy a Olvidar ¡Edición de Súper Lujo!,27,18,6,,,,
42,-,ABBA,Gracias por la Música (Deluxe),-,13,54,,,,
43,-,Álvaro Díaz,SAYONARA,-,43,1,,,,
44,up,J Balvin & Bad Bunny,OASIS,59,2,128,61,2019-11-10,56,2019-12-01
45,-,Spanish Guitar,Entre Dos Puentes,-,3,20,,,,
46,down,TINI,un mechón de pelo,24,8,6,,,,
47,down,Eladio Carrión,Porque Puedo - EP,12,12,3,,,,
48,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,34,34,2,,,,
49,-,Linda Ronstadt,Canciones de mi Padre (Deluxe Edition),-,49,4,,,,
50,-,Eladio Carrión,Sol María,-,5,12,,,,
51,-,Charly Garcia,Como Conseguir Chicas,-,51,2,,,,
52,-,ドミニク・ミラー & Manolito Simonet,Hecho en Cuba,-,52,1,,,,
53,-,Fausto Papetti,"Baby Blue Music, Vol. 1",-,53,1,,,,
54,-,Marc Anthony,Valio la Pena,-,5,27,,,,
55,-,Kiltro,Underbelly,-,55,1,,,,
56,-,Nick Xuso,Latin Tech House,-,56,1,,,,
57,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,4,77,,,,
58,down,Shakira,Dónde Están Los Ladrones,22,6,67,,,,
59,-,Nick Xuso,Latin Tech House Vol. 5 - EP,-,59,1,,,,
60,down,Bad Bunny,YHLQMDLG,16,1,179,40,2020-03-01,4,2020-03-08
61,down,Prince Royce,Soy el Mismo (Deluxe Edition),14,14,9,,,,
62,down,Fangoria,Operación Vodevíl (En Vívo en Directo Desde El Benidorm Palace) [Versión Deluxe],40,18,9,,,,
63,up,Tainy,DATA,68,1,42,,,,
64,up,Silvana Estrada,Marchita,82,20,16,,,,
65,down,ROSALÍA,EL MAL QUERER,10,2,206,,,,
66,-,KAROL G,MAÑANA SERÁ BONITO,-,1,55,,,,
67,-,Paco de Lucía,Básicos - EP,-,8,14,,,,
68,-,Toundra,IV,-,68,3,,,,
69,-,Mon Laferte,Autopoiética,-,7,16,,,,
70,-,Agustín Lara,15 Inolvidables en la Voz de Agustín Lara,-,24,5,,,,
71,-,Miguel Bosé,Sereno,-,71,1,,,,
72,-,Black Eyed Peas,Translation,-,1,49,33,2020-06-21,4,2020-06-28
73,-,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,-,2,201,,,,
74,-,Fuerza Regida,Sigan Hablando,-,74,1,,,,
75,-,Marc Anthony,3.0,-,7,75,,,,
76,down,Hermanos Gutiérrez,Hoy Como Ayer,23,21,34,,,,
77,-,Opez,Dead Dance,-,10,15,,,,
78,up,Sheila E.,Bailar,97,20,4,,,,
79,-,Camarón de la Isla,La Leyenda del Tiempo (Remastered 2018) [feat. Paco de Lucía],-,32,3,,,,
80,-,Maluma,"Pretty Boy, Dirty Boy",-,16,53,,,,
81,-,Milly Quezada,Milly Quezada: Greatest Hits,-,31,7,,,,
82,-,Chaquito,Rey Del Cha-Cha-Cha,-,82,1,,,,
83,-,Eros Ramazzotti,Todo Historias (Remastered 192 khz),-,77,2,,,,
84,-,Dominique Hunziker,Regresar,-,84,1,,,,
85,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],36,2,112,,,,
86,down,Enrique Iglesias,Insomniac (Bonus Track Version),74,2,65,,,,
87,-,Gabby Villanueva,La reyna de la noche (Tierra de Reyes) - EP,-,87,1,,,,
88,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",65,8,6,,,,
89,down,Myke Towers,LYKE MIKE,15,1,20,62,2021-04-25,9,2021-05-02
90,-,Laura Pausini,Resta In Ascolto,-,11,44,,,,
91,down,Shakira,Sale el Sol (Bonus Track Edition),11,1,114,,,,
92,-,Mocedades,Esencial Mocedades,-,92,1,,,,
93,-,Laura Pausini,Almas paralelas,-,21,10,,,,
94,-,Luis Miguel,Mis Boleros Favoritos,-,8,39,,,,
95,down,Los Lobotomys,Los Lobotomys,85,31,12,,,,
96,-,Young Miko,att. (Apple Music Edition),-,4,5,,,,
97,-,Romeo Santos,"Fórmula, Vol. 2",-,8,51,,,,
98,-,J Balvin,Vibras,-,10,45,,,,
99,down,Eladio Carrión,Sauce Boyz 2,17,9,15,,,,
100,-,Joan Sebastian,Secreto De Amor,-,62,2,,,,
