Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,El Bueno Y El Malo,3,1,88,,,,
2,up,Pablo Alborán,Prometo (Edición especial),2,1,31,,,,
3,up,Estopa,Estopía,6,2,17,,,,
4,down,Peso Pluma,ÉXODO,1,1,4,,,,
5,down,Bad Bunny,Un Verano Sin Ti,4,1,113,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,11,1,20,,,,
7,-,Mora,Microdosis,-,7,15,,,,
8,up,Pablo Alborán,Tanto (Edición Super Premium),29,8,8,,,,
9,down,Kali Uchis,ORQUÍDEAS,5,1,33,,,,
10,up,Miguel Bosé,Xxx,35,10,2,,,,
11,-,Wisin & Yandel,La Revolución - Evolution,-,11,1,,,,
12,down,ROSALÍA,MOTOMAMI +,9,1,96,,,,
13,up,Shakira,Laundry Service,28,1,177,,,,
14,down,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,10,2,208,,,,
15,up,Santana,Abraxas,15,4,92,,,,
16,-,Humbe,ESENCIA,-,16,2,,,,
17,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,4,79,,,,
18,-,Orquestra Imperial,Carnaval Só Ano Que Vem,-,18,1,,,,
19,-,ROSALÍA,EL MAL QUERER,-,2,209,,,,
20,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),20,1,196,,,,
21,down,Mon Laferte,Autopoiética,7,7,20,,,,
22,-,Peso Pluma,GÉNESIS (Deluxe Version),-,1,48,,,,
23,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,76,3,168,,,,
24,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,30,1,120,16,2020-11-29,3,2020-12-06
25,down,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,39,,,,
26,down,Pablo Alborán,Pablo Alboran (Deluxe),24,24,6,,,,
27,-,Julio Iglesias,De Niña a Mujer,-,7,8,,,,
28,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,10,20,,,,
29,-,TINI,un mechón de pelo,-,8,12,,,,
30,-,Gotan Project,La Revancha del Tango,-,13,76,,,,
31,down,Menahan Street Band,Make the Road By Walking,19,14,44,,,,
32,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,10,43,,,,
33,up,J Balvin,Colores,43,1,165,72,2020-03-01,7,2020-03-29
34,-,Shakira,El Dorado,-,1,137,,,,
35,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,35,2,,,,
36,down,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",21,3,57,,,,
37,down,Manu Chao,Clandestino,16,3,191,,,,
38,-,Julio Iglesias,Hey!,-,28,9,,,,
39,down,6ix9ine,Leyenda Viva,27,3,23,,,,
40,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,10,10,,,,
41,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",34,10,62,,,,
42,-,Julio Iglesias,Love Songs... Canciones de Amor,-,42,9,,,,
43,down,Marc Anthony,MUEVENSE,12,4,10,,,,
44,-,Jacob Gurevitsch,El Terreno,-,27,3,,,,
45,-,Julio Iglesias,La Carretera,-,10,21,,,,
46,-,Manuel Turizo,2000,-,11,9,,,,
47,up,Lyanno,PARA TODAS LAS MAMACITAS,81,47,2,,,,
48,up,Grupo Infantil El Mundo De Los Niños,Canciones Infantiles,98,14,17,,,,
50,-,Federico Aubele,Panamericana,-,50,1,,,,
51,-,Lole y Manuel,Lole y Manuel: Grandes Exitos,-,51,1,,,,
52,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),79,1,39,,,,
53,-,Fangoria,Policromía,-,37,7,,,,
54,-,Luis Miguel,Mis Boleros Favoritos,-,8,40,,,,
55,-,Sara,Veden äärelle,-,3,75,,,,
56,-,群星,Roma (Original Motion Picture Soundtrack),-,56,2,,,,
57,-,Kavita Shah,Cape Verdean Blues (feat. Bau & Miroca Paris),-,52,4,,,,
58,-,Laura Pausini,Almas paralelas,-,21,12,,,,
59,-,Amaia,Pero No Pasa Nada,-,59,1,,,,
60,-,Mandrágora Tango Orchestra,Siete Tandas,-,60,1,,,,
61,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,2,117,,,,
62,down,Israel & New Breed,Jesús en el Centro,31,24,17,,,,
63,-,CantaJuego,"CantaJuego, Vol. 1",-,8,15,,,,
64,-,Ibrahim Ferrer,Buenos Hermanos,-,11,9,,,,
65,-,ピットブル,Libertad 548,-,2,43,,,,
66,-,Shakira,Live from Paris,-,6,42,,,,
67,-,Peso Pluma,Apple Music Live: Peso Pluma,-,6,18,,,,
68,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,9,14,,,,
69,-,Juanes,Vida Cotidiana (Deluxe Version),-,25,4,,,,
70,-,Camilo,cuatro,-,33,5,,,,
71,-,The 50 Guitars of Tommy Garrett,Espana,-,71,1,,,,
72,-,Leslie Grace,Leslie Grace (Bonus Track Version),-,72,1,,,,
73,-,Pablo Alborán,La cuarta hoja,-,5,19,,,,
74,-,Various Artists,Tango - Suuri juhlalevy,-,8,17,,,,
76,down,Nathy Peluso,GRASA,36,13,7,,,,
77,-,Juanes,Mis Planes Son Amarte,-,18,9,,,,
78,-,Manolo García,Nunca el tiempo es perdido,-,43,3,,,,
79,-,Manolo García,Mi Vida en Marte,-,79,1,,,,
80,-,Richard Clyderman,Instrumentales De 24 Kilates Al Estilo Richard,-,80,1,,,,
81,down,Álvaro Soler,Magia,63,1,95,,,,
82,-,Girl Ultra,blush,-,82,1,,,,
83,down,Julio Iglesias,My Life: The Greatest Hits,22,3,108,,,,
84,-,Generación 12,Despierta Mi Corazón,-,15,10,,,,
85,-,Zucchero,All the Best,-,11,21,,,,
86,-,Elvis Martinez El Camarón,Tres Palabras,-,86,1,,,,
87,down,Enrique Iglesias,Enrique,23,9,71,,,,
88,-,Bersuit Vergarabat,De la Cabeza Con Bersuit Vergarabat,-,26,8,,,,
89,down,Anitta,Funk Generation,88,7,8,,,,
90,down,Enrique Iglesias,Greatest Hits,73,1,189,,,,
91,-,Marc Anthony,Pa'lla Voy,-,2,34,,,,
93,-,Ondatrópica,Ondatrópica (Deluxe Version),-,93,1,,,,
94,down,Bebel Gilberto,Tanto Tempo,45,18,22,,,,
95,-,Joalin,I'm The One - EP,-,1,35,,,,
96,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,15,5,,,,
97,-,Mariachi Torales,México Lindo y Querido,-,97,1,,,,
98,-,Luis Fonsi,VIDA,-,2,199,,,,
99,down,Reik,Ahora,53,10,46,,,,
100,-,Marc Anthony,Valio la Pena,-,5,28,,,,
