Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,1,1,,,,
2,up,Adele,25,3,1,216,26,2019-10-06,20,2020-01-05
3,up,Eraserheads,Anthology,4,1,226,,,,
4,up,Taylor Swift,Lover,5,2,220,7,2019-10-06,3,2019-10-20
5,up,Ed Sheeran,x (Deluxe Edition),6,1,234,,,,
6,up,Ed Sheeran,÷ (Deluxe),8,2,217,78,2019-10-06,36,2020-01-05
7,up,One Direction,Made In The A.M. (Deluxe Edition),9,3,222,37,2020-07-26,37,2020-07-26
8,down,Rivermaya,Rivermaya: Greatest Hits,7,2,211,,,,
9,down,SB19,PAGTATAG! - EP,2,1,47,,,,
10,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,1,1,2,,,,
11,down,Bruno Mars,Unorthodox Jukebox,10,5,226,100,2019-10-06,58,2020-02-23
12,up,Adele,21,12,6,221,29,2019-10-06,11,2019-10-20
13,-,ZAYN,ROOM UNDER THE STAIRS,-,13,1,,,,
14,up,One Direction,Midnight Memories (Deluxe Edition),14,7,224,97,2019-10-06,49,2020-07-26
15,up,Coldplay,Ghost Stories,15,6,233,32,2019-10-06,32,2019-10-06
16,up,Bruno Mars,24K Magic,17,10,230,92,2020-02-23,92,2020-02-23
17,up,One Direction,FOUR (The Ultimate Edition),18,9,226,47,2020-07-26,47,2020-07-26
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,5,,,,
19,up,Michael Bublé,Christmas (Deluxe Special Edition),19,2,229,89,2019-11-10,3,2019-12-29
20,up,Nina,Live!,20,11,216,,,,
21,up,BLACKPINK,THE ALBUM,21,1,161,13,2020-10-04,2,2020-10-11
22,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),22,11,224,23,2019-10-06,12,2021-01-31
23,up,Coldplay,A Head Full of Dreams,23,12,227,79,2019-10-06,72,2019-10-13
24,down,SB19,Get In The Zone,16,2,181,,,,
25,up,Beyoncé,BEYONCÉ,67,15,231,86,2019-10-06,75,2019-10-20
26,down,One Direction,Take Me Home (Yearbook Edition),24,16,225,59,2020-07-26,59,2020-07-26
27,down,Daft Punk,Random Access Memories,25,16,232,41,2019-10-06,13,2021-02-28
28,down,Michael Bublé,To Be Loved,27,15,233,,,,
29,down,Jung Kook,GOLDEN,28,1,29,,,,
30,down,Varios Artistas,2014 GRAMMY® Nominees,29,17,226,,,,
31,down,SB19,Pagsibol - EP,11,1,111,,,,
32,down,Taylor Swift,Fearless (Taylor's Version),31,1,149,1,2021-04-11,1,2021-04-11
33,down,Sitti,Cafe Bossa,30,18,226,,,,
34,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),32,19,232,,,,
35,down,Jason Mraz,Yes!,33,20,233,,,,
36,down,Charlie Puth,Nine Track Mind,35,22,226,,,,
37,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,36,1,143,,,,
38,-,ZEROBASEONE,You had me at HELLO,-,38,1,,,,
39,up,P!nk,The Truth About Love (Deluxe Version),41,24,228,,,,
40,up,Céline Dion,My Love - Essential Collection,56,22,219,,,,
41,down,Mariah Carey,Mariah Carey: Greatest Hits,40,22,203,,,,
42,down,V,Layover - EP,37,1,36,,,,
43,down,Jason Mraz,Love Is a Four Letter Word,38,23,227,,,,
44,-,The Corrs,Best of The Corrs,-,12,222,,,,
45,down,Ed Sheeran,+,39,23,230,,,,
46,down,Whitney Houston,The Ultimate Collection,45,27,207,,,,
47,down,BLACKPINK,KILL THIS LOVE - EP,42,7,207,,,,
48,down,Alden Richards,Wish I May,43,25,230,,,,
49,down,Michael Jackson,Number Ones,44,28,219,,,,
50,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),69,1,99,,,,
51,down,Paramore,Paramore,48,26,226,,,,
52,down,BLACKPINK,BORN PINK,47,1,83,,,,
53,down,Bread,The Best of Bread,49,33,145,,,,
54,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,20,204,,,,
55,-,Air Supply,The Collection,-,31,205,,,,
56,down,Taylor Swift,Midnights,54,1,72,,,,
57,down,The Piano Guys,The Piano Guys,50,33,193,,,,
58,-,Various Artists,Himig Handog P-Pop Love Songs,-,30,221,,,,
59,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),51,34,148,,,,
60,-,ITZY,Algorhythm - EP,-,60,1,,,,
61,-,HKT48,バケツを被れ! (Special Edition) - EP,-,61,1,,,,
62,-,Pinkfong,Pinkfong & Baby Shark's Space Adventure Songs,-,62,1,,,,
63,-,安月名莉子,TVアニメ「メイドインアビス 烈日の黄金郷」オープニングテーマ「かたち」 - EP,-,63,1,,,,
64,-,Emilia,Kiss By Kiss - EP,-,64,1,,,,
65,-,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz: Fresh Lunch Break Moods Jazz,-,65,1,,,,
66,-,Billie Eilish,HIT ME HARD AND SOFT,-,66,1,,,,
67,-,Boozoo Bajou,Finistère (Extended Mixes),-,67,1,,,,
68,down,One Direction,Up All Night (Deluxe Version),52,36,181,,,,
69,-,David Sanborn,Only Everything,-,69,1,,,,
70,-,Mount Shrine,All Roads Lead Home,-,70,1,,,,
71,-,Hanson,MMMBop - EP,-,71,1,,,,
72,-,Huey Lewis & The News,Plan B,-,72,1,,,,
73,-,David Sanborn,Love Songs,-,73,1,,,,
74,-,Nightwish,Dark Passion Play,-,74,1,,,,
75,-,HKT48,Bagutte Iijan - EP,-,75,1,,,,
76,-,HKT48,Hayaokuri Calendar (Type-A) - EP,-,76,1,,,,
77,-,David Sanborn,Heart to Heart,-,77,1,,,,
78,down,The Script,#3 (Deluxe Version),53,42,124,,,,
