Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,221,26,2019-10-06,20,2020-01-05
2,up,SB19,PAGTATAG! - EP,10,1,52,,,,
3,down,Eraserheads,Anthology,2,1,231,,,,
4,up,Ed Sheeran,x (Deluxe Edition),5,1,239,,,,
5,-,RIIZE,RIIZING - The 1st Mini Album,-,5,1,,,,
6,up,One Direction,Made In The A.M. (Deluxe Edition),7,3,227,37,2020-07-26,37,2020-07-26
7,down,Taylor Swift,Lover,3,2,225,7,2019-10-06,3,2019-10-20
8,down,Rivermaya,Rivermaya: Greatest Hits,4,2,216,,,,
9,down,Ed Sheeran,÷ (Deluxe),8,2,222,78,2019-10-06,36,2020-01-05
10,up,Bruno Mars,Unorthodox Jukebox,21,5,231,100,2019-10-06,58,2020-02-23
11,down,Adele,21,9,6,226,29,2019-10-06,11,2019-10-20
12,down,One Direction,Midnight Memories (Deluxe Edition),11,7,229,97,2019-10-06,49,2020-07-26
13,down,Coldplay,Ghost Stories,12,6,238,32,2019-10-06,32,2019-10-06
14,down,Bruno Mars,24K Magic,13,10,235,92,2020-02-23,92,2020-02-23
15,down,One Direction,FOUR (The Ultimate Edition),14,9,231,47,2020-07-26,47,2020-07-26
16,down,Michael Bublé,Christmas (Deluxe Special Edition),15,2,234,89,2019-11-10,3,2019-12-29
17,down,Nina,Live!,16,11,221,,,,
18,down,BLACKPINK,THE ALBUM,17,1,166,13,2020-10-04,2,2020-10-11
19,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),18,11,229,23,2019-10-06,12,2021-01-31
20,down,NAYEON,NA,6,6,2,,,,
21,down,Coldplay,A Head Full of Dreams,19,12,232,79,2019-10-06,72,2019-10-13
22,up,SB19,Get In The Zone,22,2,186,,,,
23,up,Beyoncé,BEYONCÉ,23,15,236,86,2019-10-06,75,2019-10-20
24,up,One Direction,Take Me Home (Yearbook Edition),24,16,230,59,2020-07-26,59,2020-07-26
25,up,Jung Kook,GOLDEN,25,1,34,,,,
26,up,The Corrs,Best of The Corrs,26,12,227,,,,
27,up,Michael Bublé,To Be Loved,27,15,238,,,,
28,up,Daft Punk,Random Access Memories,28,16,237,41,2019-10-06,13,2021-02-28
29,up,Sitti,Cafe Bossa,29,18,231,,,,
30,up,Taylor Swift,Fearless (Taylor's Version),30,1,154,1,2021-04-11,1,2021-04-11
31,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),31,19,236,,,,
32,up,Jason Mraz,Yes!,33,20,238,,,,
33,down,Mariah Carey,Mariah Carey: Greatest Hits,32,22,207,,,,
34,up,Charlie Puth,Nine Track Mind,34,22,231,,,,
35,up,Céline Dion,My Love - Essential Collection,35,22,224,,,,
36,up,V,Layover - EP,36,1,41,,,,
37,up,Jason Mraz,Love Is a Four Letter Word,37,23,232,,,,
38,up,Ed Sheeran,+,38,23,235,,,,
39,up,P!nk,The Truth About Love (Deluxe Version),40,24,232,,,,
40,up,BLACKPINK,KILL THIS LOVE - EP,41,7,212,,,,
41,up,Alden Richards,Wish I May,42,25,235,,,,
42,down,Various Artists,Himig Handog P-Pop Love Songs,39,30,226,,,,
43,up,Michael Jackson,Number Ones,43,28,224,,,,
44,up,Whitney Houston,The Ultimate Collection,44,27,212,,,,
45,up,Don Moen,God Will Make a Way: The Best of Don Moen,45,20,209,,,,
46,up,Paramore,Paramore,46,26,231,,,,
47,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),49,1,103,,,,
48,down,BLACKPINK,BORN PINK,47,1,88,,,,
49,up,Bread,The Best of Bread,50,33,150,,,,
50,up,Taylor Swift,Midnights,51,1,77,,,,
51,down,The Piano Guys,The Piano Guys,48,33,198,,,,
52,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),59,34,153,,,,
53,down,One Direction,Up All Night (Deluxe Version),52,36,186,,,,
54,-,Various Artists,Energy Rock,-,54,1,,,,
55,-,Air Supply,The Collection,-,31,209,,,,
56,-,Krishna Kaur,Aad Naad Meditation,-,56,1,,,,
57,-,NewJeans,Supernatural - Single,-,57,1,,,,
58,-,Marmalade butcher,Uteruchesis,-,58,1,,,,
59,up,Westlife,Westlife: Greatest Hits,64,56,23,,,,
60,-,Jay Smith,Jay Smith,-,60,1,,,,
61,-,Schoolgirl Byebye,軟弱 (EP),-,61,1,,,,
62,-,EVNNE,RIDE or DIE - EP,-,62,1,,,,
63,-,The Whistlin' Donkeys,The Whistling' Donkeys (Live at Mandela Hall),-,63,1,,,,
64,-,edmond gacer,Marapat Lamang,-,64,1,,,,
65,-,edmond gacer,EP Daan Katotohanan At Buhay - EP,-,65,1,,,,
66,-,High Highs,Open Season (Deluxe Edition),-,66,1,,,,
67,down,Nadine Lustre & CARELESS,Wildest Dreams,53,2,135,,,,
