Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,102,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,85,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,101,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,95,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,96,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,61,,,,
7,up,José Feliciano,Feliz Navidad,9,1,102,48,2019-12-29,48,2019-12-29
8,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],24,2,96,,,,
9,down,Pitbull,Timber (feat. Ke$ha),2,1,102,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,102,,,,
11,down,Enrique Iglesias,I Like It (feat. Pitbull),10,7,93,,,,
12,up,Shakira,Loca (feat. Dizzee Rascal),13,5,102,,,,
13,up,David Bisbal,Silencio,14,7,102,,,,
14,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,3,58,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),15,2,84,,,,
16,up,Farruko,Pepas,18,1,10,,,,
17,down,Pitbull,International Love (feat. Chris Brown),16,3,96,,,,
18,up,Zucchero,Baila (Sexy Thing),19,1,101,,,,
19,up,Shakira,"Whenever, Wherever",21,8,102,33,2020-02-09,33,2020-02-09
20,up,Pitbull,Get It Started (feat. Shakira),20,3,98,,,,
21,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),22,11,89,,,,
22,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),42,16,61,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),46,15,102,,,,
24,up,Shakira,Rabiosa (feat. El Cata),35,9,102,,,,
25,up,Zucchero,Il Volo,26,6,101,,,,
26,up,Kaoma,Lambada,28,5,89,,,,
27,-,Pitbull,Hoy Se Bebe (feat. Farruko),-,27,1,,,,
28,up,Aventura,Obsesión,30,1,97,,,,
29,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],33,15,101,,,,
30,down,Shakira,Underneath Your Clothes,27,19,102,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,23,102,,,,
32,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,22,99,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,8,85,,,,
34,up,嘻哈鬥牛梗,"Bon, Bon",37,26,70,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),43,4,92,,,,
36,up,Juanes,La Camisa Negra,41,16,102,,,,
37,up,Daddy Yankee,Limbo,39,8,101,,,,
38,up,Enrique Iglesias,Hero (Metro Mix),76,8,100,,,,
39,up,Jennifer Lopez,Qué Hiciste,44,7,94,,,,
40,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,31,90,,,,
41,down,Shakira,Don't Bother,36,26,101,,,,
42,down,Daddy Yankee,Gasolina (En Directo),38,26,33,,,,
43,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],48,35,22,,,,
44,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),49,31,74,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,93,,,,
46,up,Marc Anthony,Vivir Mi Vida,53,10,90,,,,
47,up,Juanes,A Dios Le Pido (MTV Unplugged),82,22,72,,,,
48,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,50,15,101,,,,
49,up,Zucchero,Wonderful Life,54,41,100,,,,
50,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,9,5,,,,
51,-,Elito Revé & Alexander Abreu,El Cosquilleo,-,51,1,,,,
52,-,J Balvin & Skrillex,In Da Getto,-,52,3,,,,
53,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),47,1,90,71,2019-10-06,71,2019-10-06
54,up,Nicky Jam & J Balvin,X (Spanglish Version),55,40,101,,,,
55,up,Zucchero,"Va, Pensiero",59,12,100,,,,
56,up,Shakira,Rabiosa (feat. Pitbull),78,26,74,,,,
57,up,Shakira,Objection (Tango),57,39,101,,,,
58,up,Zucchero,Bacco Perbacco,61,42,99,,,,
59,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),60,13,89,,,,
60,up,Daddy Yankee,Lovumba,62,40,100,,,,
61,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],63,14,99,,,,
62,up,Daddy Yankee,Dura,64,22,99,,,,
63,down,Enrique Iglesias,Hero,31,5,64,,,,
64,up,Jovanotti,Mi Fido Di Te,66,10,100,,,,
65,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,67,35,96,,,,
66,up,Gotan Project,Época,68,22,95,,,,
67,down,Héroes del Silencio,Entre Dos Tierras,51,19,101,,,,
68,down,Shakira,She Wolf (El Dorado World Tour Live),29,14,66,,,,
69,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",70,12,97,,,,
70,down,Daddy Yankee,Con Calma (feat. Snow),23,3,96,,,,
71,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,43,97,,,,
72,down,Pedro Capó & Farruko,Calma (Remix),25,1,98,37,2019-10-20,37,2019-10-20
73,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],83,32,57,,,,
74,down,Marquess,La Vída Es Limónada (Radio Mix),73,12,95,,,,
75,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],80,39,64,,,,
76,-,Tich,Nocturna,-,76,1,,,,
77,-,The Village Callers,The Frog,-,77,1,,,,
78,-,Havana D´Primera,Azowano,-,78,1,,,,
79,-,Myke Towers,Experimento,-,79,1,,,,
80,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,34,60,2019-10-20,7,2019-11-17
81,down,Álvaro Soler,Magia,71,1,33,,,,
82,-,Isaac & Nora,Gracias a La Vida,-,82,1,,,,
83,-,Maluco,Hablan de mi,-,83,1,,,,
84,-,Havana D´Primera & Alexander Abreu,Pura Imagen,-,84,1,,,,
85,down,Nicky Jam & Enrique Iglesias,El Perdón,65,2,79,,,,
86,-,Los Picoteros de la Cumbia & Alberto Pedraza,Cumbia de Luna,-,86,1,,,,
87,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,85,,,,
88,-,Havana D´Primera & Alexander Abreu,El Que Esté Que Tumbe,-,88,1,,,,
89,-,VlfonsoElMenor,Hablan de Mi,-,89,1,,,,
90,-,Isaac & Nora,Sodade,-,90,1,,,,
91,-,Watazu,The Boom Boom Chacha,-,91,1,,,,
92,-,Isaac & Nora,Arroz Con Coco,-,92,1,,,,
93,-,El Alfa,To' los Deos Quemao (Remix) [feat. Quimico Ultra Mega],-,93,1,,,,
94,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,52,8,89,,,,
95,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],69,11,94,,,,
96,down,Luis Fonsi & Stefflon Don,Calypso,74,43,96,,,,
97,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),79,23,81,,,,
98,down,Zucchero,Miserere (feat. Luciano Pavarotti),75,60,94,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,74,,,,
100,down,Manu Chao,Bongo Bong,81,14,89,,,,
