Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,70,1,2,,,,
2,down,Farruko,Pepas,1,1,29,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,126,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,108,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,124,,,,
6,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,3,81,,,,
7,up,José Feliciano,Feliz Navidad,7,1,126,48,2019-12-29,48,2019-12-29
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,114,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal),49,5,125,,,,
10,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,2,119,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),14,7,117,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,126,,,,
13,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),11,9,22,,,,
14,down,David Bisbal,Silencio,12,7,126,,,,
15,down,Marquess,Vayamos Companeros (Radio Edit),13,2,108,,,,
16,up,Shakira,Rabiosa (feat. El Cata),58,9,125,,,,
17,down,Pitbull,International Love (feat. Chris Brown),15,3,120,,,,
18,down,Shakira,"Whenever, Wherever",17,8,126,33,2020-02-09,33,2020-02-09
19,down,Pitbull,Get It Started (feat. Shakira),18,3,121,,,,
20,up,Zucchero,Baila (Sexy Thing),24,1,125,,,,
21,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),19,11,113,,,,
22,down,Shakira,She Wolf (El Dorado World Tour Live),20,14,90,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),21,3,118,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),25,15,126,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),22,1,116,37,2019-10-20,37,2019-10-20
26,up,Enrique Iglesias,Hero,48,5,88,,,,
27,down,Shakira,Underneath Your Clothes,23,19,126,,,,
28,up,Zucchero,Il Volo,33,6,125,,,,
29,down,J Balvin & Ed Sheeran,Sigue,16,16,2,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,38,2,103,,,,
31,down,Kaoma,Lambada,26,5,113,,,,
32,up,Aventura,Obsesión,89,1,112,,,,
33,up,Enrique Iglesias,Hero (Metro Mix),40,8,123,,,,
34,down,Juanes,A Dios Le Pido (MTV Unplugged),27,22,94,,,,
35,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],30,15,125,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,23,126,,,,
37,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,22,123,,,,
38,down,Pitbull,Timber (feat. Ke$ha),31,1,126,,,,
39,down,嘻哈鬥牛梗,"Bon, Bon",32,26,91,,,,
40,down,Gotan Project,Santa María (Del Buen Ayre),36,4,114,,,,
41,down,Daddy Yankee,Limbo,37,8,122,,,,
42,down,Juanes,La Camisa Negra,35,16,126,,,,
43,up,Shakira,Rabiosa (feat. Pitbull),94,26,95,,,,
44,down,Jennifer Lopez,Qué Hiciste,39,7,118,,,,
45,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),41,1,113,71,2019-10-06,71,2019-10-06
46,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],43,35,46,,,,
47,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),42,31,98,,,,
48,down,Shakira,Don't Bother,34,26,125,,,,
49,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,47,15,125,,,,
50,down,Marc Anthony,Vivir Mi Vida,45,10,113,,,,
51,down,Héroes del Silencio,Entre Dos Tierras,46,19,125,,,,
52,down,Nicky Jam & J Balvin,X (Spanglish Version),50,40,125,,,,
53,up,Zucchero,"Va, Pensiero",54,12,124,,,,
54,up,Zucchero,Wonderful Life,62,41,124,,,,
55,down,Daddy Yankee,Gasolina (En Directo),51,26,57,,,,
56,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),52,13,112,,,,
57,down,Shakira,Objection (Tango),53,39,125,,,,
58,down,Daddy Yankee,Lovumba,55,40,124,,,,
59,up,Zucchero,Bacco Perbacco,64,42,123,,,,
60,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,77,35,120,,,,
61,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],44,39,88,,,,
62,down,Daddy Yankee,Dura,56,22,123,,,,
63,down,Jovanotti,Mi Fido Di Te,57,10,124,,,,
64,down,Gotan Project,Época,63,22,118,,,,
65,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],71,11,118,,,,
66,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),86,43,121,,,,
67,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],95,39,95,,,,
68,up,Álvaro Soler,Magia,93,1,57,,,,
69,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",72,12,121,,,,
70,up,Marquess,La Vída Es Limónada (Radio Mix),87,12,119,,,,
71,up,Zucchero,Miserere (feat. Luciano Pavarotti),96,60,118,,,,
72,up,Manu Chao,Bongo Bong,92,14,108,,,,
73,up,Luis Fonsi & Stefflon Don,Calypso,90,43,119,,,,
74,-,Yiyo Sarante,Corazón de Acero,-,74,1,,,,
75,-,Los Mocosos,Señor Presidente (Live),-,75,1,,,,
76,-,Becky G. & KAROL G,MAMIII,-,76,1,,,,
77,-,"Ryuichi Sakamoto, Cesária Évora & Caetano Veloso",E Preciso Perdoar,-,77,1,,,,
78,-,Rauw Alejandro,Cúrame,-,78,1,,,,
79,-,Enrique Iglesias,Espacio en Tu Corazón,-,79,1,,,,
80,-,Françoise Hardy,Tous Les Garçons Et Les Filles,-,80,1,,,,
81,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,112,,,,
82,-,Jensen,Frío Remix (feat. Pinto Picasso),-,82,1,,,,
83,-,Ray Barretto,Agua Limpia Todo (feat. Tito Puente),-,83,1,,,,
84,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),97,23,104,,,,
85,-,La K'onga,Te Mentiría,-,85,1,,,,
86,-,Jimmy Fontana,El Mundo,-,86,1,,,,
87,-,Melvin War & Mayinbito,Me Gustas Natural,-,87,1,,,,
88,-,"Bulova, Kaly Ocho & Yomel El Meloso",Eo Eo (feat. Yaisel LM & Jacool) [Remix],-,88,1,,,,
89,-,Jensen,Frio,-,89,1,,,,
90,-,Mr. Juve & Adriana Drenea,Pana la capatul lumii,-,90,1,,,,
91,-,The Imagining Sound Orchestra,Tears In Haven,-,91,1,,,,
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,104,,,,
93,-,Andrw John,¿Cuánto Te Debo?,-,93,1,,,,
94,-,Paradise,Solito (feat. DJ Frankie Dee),-,94,1,,,,
95,-,Joan Soriano,María Elena ay Dios,-,95,1,,,,
96,-,Dos Funk,Armando's Rumba,-,96,1,,,,
97,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),61,16,83,,,,
98,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],91,32,76,,,,
