Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,31,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,31,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,31,,,,
4,up,José Feliciano,Feliz Navidad,7,1,31,48,2019-12-29,48,2019-12-29
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,31,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,30,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,28,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),11,1,31,37,2019-10-20,37,2019-10-20
9,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],13,2,29,,,,
10,up,David Bisbal,Silencio,16,7,31,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,31,,,,
12,up,Enrique Iglesias,Hero (Metro Mix),15,8,31,,,,
13,down,Shakira,Loca (feat. Dizzee Rascal),12,5,31,,,,
14,up,Pitbull,International Love (feat. Chris Brown),34,3,28,,,,
15,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),20,11,18,,,,
16,up,Pitbull,Get It Started (feat. Shakira),21,3,31,,,,
17,down,Zucchero,Baila (Sexy Thing),10,1,30,,,,
18,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,19,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),23,3,31,,,,
20,up,Shakira,"Whenever, Wherever",25,8,31,33,2020-02-09,33,2020-02-09
21,down,Shakira,Rabiosa (feat. El Cata),19,9,31,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),22,15,31,,,,
23,up,Zucchero,Il Volo,24,6,30,,,,
24,up,Aventura,Obsesión,27,1,30,,,,
25,up,Shakira,Underneath Your Clothes,42,19,31,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,22,29,,,,
27,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],31,15,30,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,23,31,,,,
29,up,Juanes,La Camisa Negra,54,16,31,,,,
30,up,Daddy Yankee,Limbo,33,8,31,,,,
31,up,Juanes,A Dios Le Pido (MTV Unplugged),36,22,8,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),35,31,31,,,,
33,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),39,1,31,71,2019-10-06,71,2019-10-06
34,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),38,31,3,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),8,1,30,,,,
36,up,Loona,Hijo de la Luna (Sentimiento Mix),40,14,31,,,,
37,up,Héroes del Silencio,Entre Dos Tierras,44,19,30,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,14,9,74,2020-04-19,18,2020-08-09
39,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,47,15,30,,,,
40,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,31,31,,,,
41,up,Marc Anthony,Vivir Mi Vida,46,10,30,,,,
42,up,Zucchero,"Va, Pensiero",50,12,30,,,,
43,up,Shakira,Objection (Tango),51,39,31,,,,
44,up,Daddy Yankee,Dura,61,22,30,,,,
45,up,Zucchero,Wonderful Life,48,41,30,,,,
46,up,Zucchero,Bacco Perbacco,56,42,30,,,,
47,up,Nicky Jam & J Balvin,X (Spanglish Version),49,40,30,,,,
48,up,Daddy Yankee,Lovumba,55,40,31,,,,
49,-,Luis Fonsi & Daddy Yankee,Despacito,-,16,23,,,,
50,-,Juan Daniél,Buenos Momentos,-,40,1,,,,
51,-,Daniel Santacruz,Bienmesabe,-,51,1,,,,
52,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),58,13,26,,,,
53,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],59,14,31,,,,
54,up,Jovanotti,Mi Fido Di Te,62,10,31,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,9,28,,,,
56,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,63,35,29,,,,
57,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],64,11,30,,,,
58,up,Loona,Bailando (Energía Mix Short Version),66,49,30,,,,
59,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,43,30,,,,
60,down,Marquess,Vayamos Companeros (Radio Edit),18,2,30,,,,
61,-,嘻哈鬥牛梗,"Bon, Bon",-,26,5,,,,
62,-,Gotan Project,Santa María (Del Buen Ayre),-,4,26,,,,
63,-,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),-,23,8,,,,
64,up,Marquess,La Vída Es Limónada (Radio Mix),67,12,28,,,,
65,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",68,12,30,,,,
66,up,Manu Chao,Bongo Bong,73,14,28,,,,
67,down,Kaoma,Lambada,26,5,31,,,,
68,-,Jennifer Lopez,Qué Hiciste,-,7,28,,,,
69,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),69,23,14,,,,
70,up,Zucchero,Miserere (feat. Luciano Pavarotti),71,60,29,,,,
71,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,71,1,,,,
72,-,Daniel Santacruz,Bajo la Lluvia,-,72,1,,,,
73,-,Tercer Cielo,Comenzar de Cero,-,73,1,,,,
74,-,Shakira & Anuel AA,Me Gusta,-,1,9,73,2020-01-19,50,2020-03-15
75,-,Wilson & His Combo,Como Me Gustan (Guaracha),-,75,1,,,,
76,-,Danna Paola,Sola,-,76,1,,,,
77,-,Ritmo Fuerte,Rythym of The Night,-,77,1,,,,
78,-,Daniel Santacruz & Penélope Santacruz,Mi Estrellita de Algodón,-,78,1,,,,
79,down,Daddy Yankee,Gasolina,32,17,29,,,,
80,-,Gotan Project,Época,-,22,29,,,,
81,-,El puma Dj & Rulo Miami Sound,Bailando Salsa,-,81,1,,,,
82,-,Loco Escrito,Mamá,-,82,1,,,,
83,-,Daniel Santacruz,Caminemos,-,83,1,,,,
84,up,Luis Fonsi & Stefflon Don,Calypso,95,43,29,,,,
85,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,43,8,28,,,,
86,down,Enrique Iglesias,Escape,78,56,29,,,,
87,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,54,30,,,,
88,up,Shakira,La Tortura (Alternate Version),94,33,28,,,,
89,-,El Alfa,Mera Woo,-,89,1,,,,
90,-,Amaranto,Es Rico y Sabrosón (Son Montuno),-,90,1,,,,
91,-,Daniel Santacruz,Larimar,-,91,1,,,,
92,-,J-Dream,Perdoname,-,92,1,,,,
93,-,Anarita,Letting Go Tonight,-,93,1,,,,
94,-,Prince Royce,Contra la Pared,-,94,1,,,,
95,down,Shakira,Don't Bother,41,26,31,,,,
96,-,Los Adolescentes Orquesta,Se Acabó El Amor,-,96,1,,,,
97,down,Shakira,La Tortura (Live),82,37,31,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón,79,2,28,,,,
99,down,Gotan Project,Vuelvo al Sur,97,59,28,,,,
100,down,Gotan Project,Queremos Paz,98,59,25,,,,
