Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,103,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,86,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,85,2,80,,,,
4,up,Farruko,Pepas,16,1,11,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,96,,,,
6,up,José Feliciano,Feliz Navidad,7,1,103,48,2019-12-29,48,2019-12-29
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,97,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,2,102,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,5,62,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,103,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),11,7,94,,,,
12,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),50,9,6,,,,
13,down,Shakira,Loca (feat. Dizzee Rascal),12,5,103,,,,
14,down,David Bisbal,Silencio,13,7,103,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),15,2,85,,,,
16,up,Pitbull,International Love (feat. Chris Brown),17,3,97,,,,
17,up,Zucchero,Baila (Sexy Thing),18,1,102,,,,
18,up,Pitbull,Get It Started (feat. Shakira),20,3,99,,,,
19,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),21,11,90,,,,
20,down,Shakira,"Whenever, Wherever",19,8,103,33,2020-02-09,33,2020-02-09
21,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),22,16,62,,,,
22,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],8,2,97,,,,
23,up,Zucchero,Il Volo,25,6,102,,,,
24,up,Shakira,Rabiosa (feat. El Cata),24,9,103,,,,
25,up,Kaoma,Lambada,26,5,90,,,,
26,up,Aventura,Obsesión,28,1,98,,,,
27,up,Juanes,A Dios Le Pido (MTV Unplugged),47,22,73,,,,
28,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],29,15,102,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,22,100,,,,
30,up,Shakira,Underneath Your Clothes,30,19,103,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,23,103,,,,
32,down,Pitbull,Timber (feat. Ke$ha),9,1,103,,,,
33,up,嘻哈鬥牛梗,"Bon, Bon",34,26,71,,,,
34,up,Daddy Yankee,Gasolina (En Directo),42,26,34,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),35,4,93,,,,
36,up,Daddy Yankee,Limbo,37,8,102,,,,
37,down,Juanes,La Camisa Negra,36,16,103,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),23,15,103,,,,
39,down,Enrique Iglesias,Hero (Metro Mix),38,8,101,,,,
40,down,Jennifer Lopez,Qué Hiciste,39,7,95,,,,
41,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,31,91,,,,
42,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),53,1,91,71,2019-10-06,71,2019-10-06
43,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],33,8,86,,,,
44,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],43,35,23,,,,
45,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),44,31,75,,,,
46,down,Shakira,Don't Bother,41,26,102,,,,
47,down,Marc Anthony,Vivir Mi Vida,46,10,91,,,,
48,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,48,15,102,,,,
49,up,Zucchero,"Va, Pensiero",55,12,101,,,,
50,up,Shakira,She Wolf (El Dorado World Tour Live),68,14,67,,,,
51,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),59,13,90,,,,
52,down,Zucchero,Wonderful Life,49,41,101,,,,
53,-,Tito Nieves,El Amor Más Bonito (Nueva Versión),-,53,1,,,,
54,-,Nella & Pedro Capó,Volaré,-,54,1,,,,
55,-,Molotov,Gimme Tha Power,-,55,1,,,,
56,down,Nicky Jam & J Balvin,X (Spanglish Version),54,40,102,,,,
57,up,Enrique Iglesias,Hero,63,5,65,,,,
58,down,Shakira,Objection (Tango),57,39,102,,,,
59,up,Daddy Yankee,Lovumba,60,40,101,,,,
60,down,Zucchero,Bacco Perbacco,58,42,100,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),87,9,86,,,,
62,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],61,14,100,,,,
63,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,65,35,97,,,,
64,down,Daddy Yankee,Dura,62,22,100,,,,
65,down,Jovanotti,Mi Fido Di Te,64,10,101,,,,
66,up,Gotan Project,Época,66,22,96,,,,
67,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",69,12,98,,,,
68,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,43,98,,,,
69,up,Marquess,La Vída Es Limónada (Radio Mix),74,12,96,,,,
70,down,Héroes del Silencio,Entre Dos Tierras,67,19,102,,,,
71,up,Álvaro Soler,Magia,81,1,34,,,,
72,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],99,39,75,,,,
73,-,Insulini,La Cumbia de Don Cangrejo,-,73,1,,,,
74,-,Quinteto Ensueños,Negracha,-,74,1,,,,
75,-,Paco de Lucía & Ramón Algeciras,"Alma, Corazón y Vida",-,75,1,,,,
76,-,Molotov,Voto Latino,-,76,1,,,,
77,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,77,1,,,,
78,-,Hispana & Niña Dioz,No Puedes Parar,-,78,1,,,,
79,-,Tito Puente,Oye Cómo Va,-,79,1,,,,
80,-,Axel Caram & Lea Taex,Bendicion (Remix),-,80,1,,,,
81,-,Molotov,Mas Vale Cholo,-,81,1,,,,
82,-,Melina León,Dicen Que Yo Soy Mala (Urbana),-,82,1,,,,
83,-,Molotov,Cerdo,-,83,1,,,,
84,-,Axel Caram & Manu Rg,Chuleria en Pote (Remix),-,84,1,,,,
85,up,Luis Fonsi & Stefflon Don,Calypso,96,43,97,,,,
86,up,Zucchero,Miserere (feat. Luciano Pavarotti),98,60,95,,,,
87,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),97,23,82,,,,
88,up,Manu Chao,Bongo Bong,100,14,90,,,,
89,-,Fer Palacio & Axel Caram,Dime Quien Ama de Verdad,-,89,1,,,,
90,-,Molotov,C****a Tu Madre,-,90,1,,,,
91,-,Los Cantantes,El Venao,-,91,1,,,,
92,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],75,39,65,,,,
93,-,Liberación & Bronco,El Muñeco,-,93,1,,,,
94,-,Bun Bun Mezcla'o,Ya No Te Puedo Querer,-,94,1,,,,
95,-,Molotov,Use It or Lose It,-,95,1,,,,
96,down,Shakira,Rabiosa (feat. Pitbull),56,26,75,,,,
97,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],95,11,95,,,,
98,-,Enrique Iglesias & Usher,Dirty Dancer,-,65,27,,,,
99,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,70,18,,,,
100,-,Enrique Iglesias,Escape,-,56,90,,,,
