Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,48,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,35,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,2,48,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,47,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,44,,,,
6,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,3,4,,,,
7,up,Zucchero,Baila (Sexy Thing),19,1,47,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,45,,,,
9,up,José Feliciano,Feliz Navidad,10,1,48,48,2019-12-29,48,2019-12-29
10,down,Shakira,Loca (feat. Dizzee Rascal),8,5,48,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,13,,,,
12,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,2,44,,,,
13,down,David Bisbal,Silencio,12,7,48,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,48,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),16,2,40,,,,
16,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],13,8,42,,,,
17,up,Pitbull,International Love (feat. Chris Brown),18,3,44,,,,
18,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),20,11,35,,,,
19,up,Pitbull,Get It Started (feat. Shakira),21,3,44,,,,
20,up,Shakira,"Whenever, Wherever",22,8,48,33,2020-02-09,33,2020-02-09
21,up,Shakira,She Wolf (El Dorado World Tour Live),23,14,13,,,,
22,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),24,16,12,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),25,15,48,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),26,3,48,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),99,7,40,,,,
26,down,Shakira,Rabiosa (feat. El Cata),17,9,48,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),28,1,48,37,2019-10-20,37,2019-10-20
28,up,Zucchero,Il Volo,29,6,47,,,,
29,up,Shakira,Underneath Your Clothes,30,19,48,,,,
30,up,Aventura,Obsesión,32,1,45,,,,
31,up,Kaoma,Lambada,31,5,48,,,,
32,up,Juanes,A Dios Le Pido (MTV Unplugged),34,22,23,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,22,46,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,23,48,,,,
35,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],37,15,47,,,,
36,down,Pitbull,Timber (feat. Ke$ha),15,1,48,,,,
37,up,嘻哈鬥牛梗,"Bon, Bon",39,26,20,,,,
38,up,Gotan Project,Santa María (Del Buen Ayre),40,4,41,,,,
39,up,Juanes,La Camisa Negra,41,16,48,,,,
40,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),48,1,48,71,2019-10-06,71,2019-10-06
41,up,Jennifer Lopez,Qué Hiciste,47,7,44,,,,
42,-,Camilo,Vida de Rico,-,42,1,33,2020-10-04,19,2020-11-08
43,down,Jennifer Lopez & Maluma,Pa' Ti,33,33,2,,,,
44,-,Vega,Let's Open the Door,-,44,1,,,,
45,-,Fito Olivares Y Su Grupo,Cumbia De La Cobra,-,45,1,,,,
46,-,"Ozuna, Omega & Alofoke Music","Enemigos Ocultos (feat. Musicologo, T.y.S, Wilmer Roberts, Rochy RD & Shelow Shaq) [Dominican Remix]",-,46,1,,,,
47,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),49,31,20,,,,
48,up,Loona,Hijo de la Luna (Sentimiento Mix),50,14,48,,,,
49,up,Enrique Iglesias,Hero,53,5,12,,,,
50,up,Marc Anthony,Vivir Mi Vida,54,10,47,,,,
51,up,Héroes del Silencio,Entre Dos Tierras,70,19,47,,,,
52,up,Enrique Iglesias,Hero (Metro Mix),57,8,48,,,,
53,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,55,15,47,,,,
54,up,Nicky Jam & J Balvin,X (Spanglish Version),59,40,47,,,,
55,up,Zucchero,"Va, Pensiero",56,12,46,,,,
56,up,Zucchero,Wonderful Life,58,41,46,,,,
57,up,Zucchero,Bacco Perbacco,60,42,45,,,,
58,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],62,14,46,,,,
59,up,Jovanotti,Mi Fido Di Te,61,10,46,,,,
60,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,64,35,42,,,,
61,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],77,11,43,,,,
62,up,Shakira,Objection (Tango),63,39,47,,,,
63,up,Daddy Yankee,Dura,66,22,45,,,,
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,9,41,,,,
65,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),78,43,44,,,,
66,up,Loona,Bailando (Energía Mix Short Version),80,49,44,,,,
67,up,Marquess,La Vída Es Limónada (Radio Mix),79,12,41,,,,
68,-,Manu Chao,Bongo Bong,-,14,41,,,,
69,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",91,12,43,,,,
70,down,Daddy Yankee,Gasolina,65,17,45,,,,
71,up,Zucchero,Miserere (feat. Luciano Pavarotti),98,60,40,,,,
72,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,23,27,,,,
73,down,Shakira,Rabiosa (feat. Pitbull),27,26,30,,,,
74,up,Daddy Yankee,Lovumba,95,40,46,,,,
75,-,Enrique Iglesias,Escape,-,56,41,,,,
76,up,Daddy Yankee,Limbo,89,8,48,,,,
77,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],69,39,12,,,,
78,-,El Experimento (Macgyver),Enemigos Ocultos,-,78,1,,,,
79,down,Maluma,Hawái,72,13,4,63,2020-08-09,2,2020-09-20
80,-,Dani J,Blinding Lights,-,80,1,,,,
81,-,JNS,Bailando,-,81,1,,,,
82,up,Luis Fonsi & Stefflon Don,Calypso,100,43,43,,,,
83,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,43,,,,
84,-,Shakira,La Tortura (Alternate Version),-,33,39,,,,
85,-,Ivo Dimchev,Home,-,85,1,,,,
86,-,Yasser Ramos,Amnesia (feat. El Tumbao Mayombe),-,86,1,,,,
87,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,50,2,,,,
88,-,Jhonny Evidence,Vivo Preso,-,88,1,,,,
89,-,Carlos Di Sarli,Porteña y Nada Más (feat. Mario Pomar),-,89,1,,,,
90,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],51,39,30,,,,
91,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,34,,,,
92,down,Nicky Jam,Travesuras,43,43,11,,,,
93,-,Mariachi Los Toritos,Las Chiapanecas,-,93,1,,,,
94,-,Clasicos del Mariachi,El Rascapetate,-,94,1,,,,
95,-,Gotan Project,Vuelvo al Sur,-,59,38,,,,
96,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),84,13,42,,,,
97,-,Gotan Project,Queremos Paz,-,59,33,,,,
98,-,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),-,23,16,,,,
99,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,61,26,,,,
100,down,Shakira,Don't Bother,90,26,47,,,,
