Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,19,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,19,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,7,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,19,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,19,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,19,,,,
7,down,José Feliciano,Feliz Navidad,6,1,19,48,2019-12-29,48,2019-12-29
8,up,Shakira,Loca (feat. Dizzee Rascal),29,5,19,,,,
9,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],90,2,19,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,19,,,,
11,down,Enrique Iglesias,Hero (Metro Mix),10,8,19,,,,
12,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,18,,,,
13,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,18,,,,
14,down,David Bisbal,Silencio,8,7,19,,,,
15,up,Shakira,Rabiosa (feat. El Cata),37,9,19,,,,
16,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),13,11,6,,,,
17,down,Pitbull,Get It Started (feat. Shakira),14,3,19,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),20,15,19,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),17,3,19,,,,
20,down,Shakira,"Whenever, Wherever",16,8,19,33,2020-02-09,33,2020-02-09
21,down,Pedro Capó & Farruko,Calma (Remix),18,1,19,37,2019-10-20,37,2019-10-20
22,-,Pitbull,International Love (feat. Chris Brown),-,3,18,,,,
23,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),96,23,2,,,,
24,down,Zucchero,Il Volo,21,6,18,,,,
25,down,Kaoma,Lambada,22,5,19,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,22,17,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,23,19,,,,
28,up,Daddy Yankee,Limbo,28,8,19,,,,
29,up,Juanes,La Camisa Negra,31,16,19,,,,
30,down,Shakira,Underneath Your Clothes,27,19,19,,,,
31,up,Jennifer Lopez,Qué Hiciste,32,7,18,,,,
32,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,14,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),33,31,19,,,,
34,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,31,19,,,,
35,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),35,1,19,71,2019-10-06,71,2019-10-06
36,-,Aventura,Obsesión,-,1,18,,,,
37,up,Shakira,Hips Don't Lie (Live),71,21,17,,,,
38,down,Loona,Hijo de la Luna (Sentimiento Mix),36,14,19,,,,
39,-,Shakira,Rabiosa (feat. Pitbull),-,26,13,,,,
40,down,Marc Anthony,Vivir Mi Vida,38,10,19,,,,
41,down,Héroes del Silencio,Entre Dos Tierras,40,19,18,,,,
42,up,Daddy Yankee,Lovumba,62,40,19,,,,
43,down,Shakira,La Tortura (Live),42,37,19,,,,
44,up,Nicky Jam & J Balvin,X (Spanglish Version),44,40,18,,,,
45,up,Shakira,Objection (Tango),49,39,19,,,,
46,down,Zucchero,"Va, Pensiero",43,12,18,,,,
47,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),45,13,15,,,,
48,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,8,18,,,,
49,down,Zucchero,Baila (Sexy Thing),15,1,18,,,,
50,up,Daddy Yankee,Dura,51,22,18,,,,
51,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],48,14,19,,,,
52,down,Daddy Yankee,Gasolina,19,17,17,,,,
53,-,Chino & Nacho,Niña Bonita,-,53,1,,,,
54,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,54,1,,,,
55,-,Calambuco,María Juliana,-,55,1,,,,
56,down,Jovanotti,Mi Fido Di Te,52,10,19,,,,
57,down,Gotan Project,Época,56,22,18,,,,
58,up,Marquess,La Vída Es Limónada (Radio Mix),59,12,16,,,,
59,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],86,39,13,,,,
60,down,Loona,Bailando (Energía Mix Short Version),58,49,18,,,,
61,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,43,18,,,,
62,down,Shakira,Don't Bother,26,26,19,,,,
63,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",61,12,18,,,,
64,down,Zucchero,Miserere (feat. Luciano Pavarotti),63,60,17,,,,
65,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,54,18,,,,
66,down,Zucchero,Bacco Perbacco,46,42,18,,,,
67,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],25,15,18,,,,
68,down,Enrique Iglesias,Escape,65,56,18,,,,
69,down,Manu Chao,Bongo Bong,66,14,16,,,,
70,up,Shakira,La Tortura (Alternate Version),76,33,17,,,,
71,up,Gotan Project,Vuelvo al Sur,77,59,17,,,,
72,up,Gotan Project,Queremos Paz,79,59,16,,,,
73,up,Gotan Project,Una Música Brutal,100,62,15,,,,
74,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,17,,,,
75,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,39,15,18,,,,
76,-,KAROL G,Lo Sabe Dios,-,76,1,,,,
77,-,William Ernesto Centellas,En el Prado,-,77,1,,,,
78,down,Zucchero,Wonderful Life,41,41,18,,,,
79,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],97,65,13,,,,
80,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,75,12,,,,
81,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,50,35,17,,,,
82,-,Mýa & Emilia,Histeriqueo,-,82,1,,,,
83,-,Gotan Project,Last Tango In Paris,-,64,13,,,,
84,down,Marquess,Vayamos Companeros (Radio Edit),11,2,18,,,,
85,-,Elvis Crespo,Suavemente,-,67,9,,,,
86,up,Luis Fonsi & Stefflon Don,Calypso,88,43,18,,,,
87,-,Enrique Iglesias,I Like It (feat. Pitbull),-,7,15,,,,
88,down,Gotan Project,Santa María (Del Buen Ayre),30,4,15,,,,
89,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,17,21,2019-10-06,19,2019-10-13
90,-,Luis Fonsi & Daddy Yankee,Despacito,-,16,17,,,,
91,-,Pachanga,Loco (Pachanga Rmx 2005),-,69,11,,,,
92,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,9,17,,,,
93,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],57,11,18,,,,
94,down,Santabarbara,Charly,78,22,14,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,17,60,2019-10-20,7,2019-11-17
96,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],98,61,13,,,,
97,-,Shakira,Illegal (feat. Carlos Santana),-,65,10,,,,
98,-,Gotan Project,El Capitalismo Foráneo,-,69,10,,,,
99,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,72,4,,,,
100,-,Nicky Jam,Travesuras,-,43,8,,,,
