Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,193,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,173,,,,
3,up,Farruko,Pepas,5,1,98,,,,
4,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,188,,,,
5,up,Pitbull,International Love (feat. Chris Brown),20,3,184,,,,
6,down,Pitbull,Get It Started (feat. Shakira),4,3,190,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),21,1,176,37,2019-10-20,37,2019-10-20
8,down,Aventura,Obsesión,6,1,173,,,,
9,down,Kaoma,Lambada,7,5,178,,,,
10,down,Pitbull,Timber (feat. Ke$ha),1,1,195,,,,
11,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),8,1,168,71,2019-10-06,71,2019-10-06
12,down,Jennifer Lopez,Qué Hiciste,9,7,187,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,29,,,,
14,down,Gotan Project,Santa María (Del Buen Ayre),13,4,174,,,,
15,down,Marc Anthony,Vivir Mi Vida,12,10,175,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,8,168,,,,
17,down,Daddy Yankee,Limbo,14,8,185,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,13,176,,,,
19,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],16,14,184,,,,
20,down,Shakira,"Whenever, Wherever",17,8,191,33,2020-02-09,33,2020-02-09
21,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],18,11,187,,,,
22,down,Marquess,La Vída Es Limónada (Radio Mix),19,12,187,,,,
23,down,Manu Chao,Bongo Bong,22,14,166,,,,
24,-,"Bathul, Handa & Pierzone","Peruanita (feat. Klibre, Asmir Young & Lil Angello) [Remix]",-,24,1,,,,
25,-,Blessd & Maluma,EL RELOJ,-,25,1,,,,
26,down,Marquess,Vayamos Companeros (Radio Edit),24,2,170,,,,
27,-,Bandera Latina,Todo Es Amor,-,27,1,,,,
28,-,Pailita,Venga Pa' Acá,-,28,1,,,,
29,-,King Savagge & Jere Klein,2 Hielos,-,29,1,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,30,16,,,,
