Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,188,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,190,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,168,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,1,171,,,,
5,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],4,2,183,,,,
6,down,Pitbull,International Love (feat. Chris Brown),5,3,181,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,3,185,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),24,3,174,,,,
9,down,Pedro Capó & Farruko,Calma (Remix),7,1,173,37,2019-10-20,37,2019-10-20
10,down,José Feliciano,Feliz Navidad,9,1,186,48,2019-12-29,48,2019-12-29
11,down,Aventura,Obsesión,8,1,168,,,,
12,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),10,1,163,71,2019-10-06,71,2019-10-06
13,down,Jennifer Lopez,Qué Hiciste,11,7,182,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,6,24,,,,
15,down,Marc Anthony,Vivir Mi Vida,14,10,170,,,,
16,down,Farruko,Pepas,13,1,93,,,,
17,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,8,165,,,,
18,down,Daddy Yankee,Limbo,16,8,180,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,13,171,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,9,161,,,,
21,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],20,14,179,,,,
22,down,Shakira,"Whenever, Wherever",17,8,186,33,2020-02-09,33,2020-02-09
23,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],21,11,182,,,,
24,down,Marquess,La Vída Es Limónada (Radio Mix),23,12,182,,,,
25,down,Álvaro Soler,Magia,22,1,117,,,,
26,-,Tiago pzk & Ozuna,Nos Comemos,-,26,1,,,,
27,-,Bloque 53,La Palomilla,-,27,1,,,,
28,-,Luis Fonsi & Daddy Yankee,Despacito,-,16,32,,,,
29,-,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),-,29,1,,,,
30,-,Extraterrestres,El Dueño del Party (feat. Juan Guillermo),-,30,1,,,,
31,-,Manu Chao,Bongo Bong,-,14,161,,,,
32,-,The Niü Mariachi,Sweet Child O' Mine (Guns N'Roses),-,32,1,,,,
33,-,Shakira & Manuel Turizo,Copa Vacía,-,33,1,,,,
34,-,Esty,CHIBI,-,34,1,,,,
35,down,Alvaro Soler & Topic,Solo Para Ti,29,1,57,,,,
