Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,41,,,,
2,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),85,2,55,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,55,,,,
4,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),3,3,11,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,1,52,,,,
6,up,José Feliciano,Feliz Navidad,16,1,55,48,2019-12-29,48,2019-12-29
7,up,Pitbull,Timber (feat. Ke$ha),9,1,55,,,,
8,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],5,2,51,,,,
9,down,David Bisbal,Silencio,8,7,55,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,5,55,,,,
11,up,Pitbull,International Love (feat. Chris Brown),12,3,51,,,,
12,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),13,11,42,,,,
13,up,Pitbull,Get It Started (feat. Shakira),14,3,51,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,53,,,,
15,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,75,15,54,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,51,,,,
17,down,Shakira,She Wolf (El Dorado World Tour Live),15,14,20,,,,
18,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,16,18,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),18,3,55,,,,
20,down,Shakira,"Whenever, Wherever",19,8,55,33,2020-02-09,33,2020-02-09
21,up,Shakira,Loca (feat. Dizzee Rascal),26,5,55,,,,
22,down,Shakira,La Tortura (feat. Alejandro Sanz),21,15,55,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),20,7,47,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),22,1,55,37,2019-10-20,37,2019-10-20
25,up,Shakira,Underneath Your Clothes,31,19,55,,,,
26,up,Zucchero,Baila (Sexy Thing),37,1,54,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,22,53,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,23,55,,,,
29,up,嘻哈鬥牛梗,"Bon, Bon",29,26,27,,,,
30,down,Shakira,Rabiosa (feat. El Cata),11,9,55,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),32,4,48,,,,
32,up,Juanes,La Camisa Negra,33,16,55,,,,
33,down,Zucchero,Il Volo,24,6,54,,,,
34,up,Daddy Yankee,Limbo,41,8,55,,,,
35,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,31,53,,,,
36,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),39,31,27,,,,
37,up,Loona,Hijo de la Luna (Sentimiento Mix),40,14,55,,,,
38,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],46,15,54,,,,
39,up,Enrique Iglesias,Hero,44,5,18,,,,
40,up,Marc Anthony,Vivir Mi Vida,83,10,54,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),35,8,54,,,,
42,down,Marquess,Vayamos Companeros (Radio Edit),10,2,47,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),51,40,54,,,,
44,-,CNCO,Mis Ojos Lloran por Ti,-,44,1,,,,
45,-,Quimico Ultra Mega,Dominican York,-,45,1,,,,
46,up,Shakira,Don't Bother,58,26,54,,,,
47,up,Shakira,Objection (Tango),48,39,54,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],52,39,19,,,,
49,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],57,14,53,,,,
50,down,Héroes del Silencio,Entre Dos Tierras,45,19,54,,,,
51,up,Daddy Yankee,Lovumba,68,40,53,,,,
52,up,Gotan Project,Época,60,22,49,,,,
53,up,Zucchero,"Va, Pensiero",76,12,53,,,,
54,up,Jovanotti,Mi Fido Di Te,59,10,53,,,,
55,up,Daddy Yankee,Dura,62,22,52,,,,
56,up,Loona,Bailando (Energía Mix Short Version),63,49,51,,,,
57,up,Zucchero,Wonderful Life,61,41,53,,,,
58,up,Marquess,La Vída Es Limónada (Radio Mix),66,12,48,,,,
59,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",65,12,50,,,,
60,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,43,51,,,,
61,down,Zucchero,Bacco Perbacco,50,42,52,,,,
62,up,Luis Fonsi & Stefflon Don,Calypso,87,43,50,,,,
63,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,23,34,,,,
64,up,Zucchero,Miserere (feat. Luciano Pavarotti),69,60,47,,,,
65,up,Manu Chao,Bongo Bong,71,14,48,,,,
66,up,Daddy Yankee,Gasolina,93,17,51,,,,
67,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,54,50,,,,
68,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,82,35,49,,,,
69,up,Shakira,La Tortura (Alternate Version),74,33,46,,,,
70,down,Juanes,A Dios Le Pido (MTV Unplugged),43,22,30,,,,
71,up,Enrique Iglesias,Escape,73,56,48,,,,
72,up,Nicky Jam & Enrique Iglesias,El Perdón,79,2,40,,,,
73,up,Gotan Project,Vuelvo al Sur,80,59,45,,,,
74,up,Santabarbara,Charly,96,22,25,,,,
75,up,Gotan Project,Queremos Paz,81,59,39,,,,
76,down,Aventura,Obsesión,25,1,52,,,,
77,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],88,61,33,,,,
78,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),91,75,19,,,,
79,up,Gotan Project,Una Música Brutal,92,62,28,,,,
80,up,Gotan Project,Last Tango In Paris,95,64,23,,,,
81,up,Pachanga,Loco (Pachanga Rmx 2005),98,69,18,,,,
82,-,Serenata Guayanesa,Cumpleaños Venezolano,-,82,1,,,,
83,-,CNCO & Luan Santana,Mamita,-,83,1,,,,
84,down,Jennifer Lopez,Qué Hiciste,34,7,51,,,,
85,up,Elvis Crespo,Suavemente,99,67,15,,,,
86,-,Rosa Virginia Chacin,"Cumpleaños Feliz (¡Ay, que noche tan preciosa!)",-,86,1,,,,
87,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),38,1,55,71,2019-10-06,71,2019-10-06
88,down,Shakira,Rabiosa (feat. Pitbull),47,26,37,,,,
89,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,72,5,,,,
90,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),49,13,47,,,,
91,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,76,5,,,,
92,-,Nicky Jam,Travesuras,-,43,13,,,,
93,-,Gotan Project,El Capitalismo Foráneo,-,69,13,,,,
94,-,Gotan Project,Tríptico,-,71,6,,,,
95,-,Julio Iglesias,Amor,-,68,4,,,,
96,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,30,4,,,,
97,-,Maná & Zucchero,Baila Morena,-,32,1,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],78,39,37,,,,
99,-,Nicky Jam,El Amante,-,76,2,,,,
100,-,Ska-P,Cannabis,-,55,2,,,,
