Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,9,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,9,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,2,9,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,2,9,,,,
5,down,José Feliciano,Feliz Navidad,1,1,9,48,2019-12-29,48,2019-12-29
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,9,,,,
7,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,7,60,2019-10-20,7,2019-11-17
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,9,,,,
9,down,Alvaro Soler,Sofia,6,4,9,,,,
10,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,9,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),4,1,9,37,2019-10-20,37,2019-10-20
12,down,David Bisbal,Silencio,11,7,9,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,5,9,,,,
14,down,Enrique Iglesias,Hero (Metro Mix),12,8,9,,,,
15,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),21,1,9,71,2019-10-06,71,2019-10-06
16,down,Marquess,Vayamos Companeros (Radio Edit),13,2,9,,,,
17,down,Pitbull,International Love (feat. Chris Brown),14,3,9,,,,
18,down,Pitbull,Get It Started (feat. Shakira),15,3,9,,,,
19,up,Kaoma,Lambada,23,5,9,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],17,8,9,,,,
21,down,Shakira,"Whenever, Wherever",16,8,9,33,2020-02-09,33,2020-02-09
22,up,Shakira,Loca (feat. Dizzee Rascal),70,5,9,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),19,3,9,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),18,15,9,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),20,7,7,,,,
26,up,Daddy Yankee,Gasolina,31,17,8,,,,
27,up,Shakira,Rabiosa (feat. El Cata),75,9,9,,,,
28,down,Shakira,Underneath Your Clothes,22,19,9,,,,
29,down,Zucchero,Baila (Sexy Thing),26,1,8,,,,
30,down,Aventura,Obsesión,25,1,9,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,22,7,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,23,9,,,,
33,up,Daddy Yankee,Limbo,33,8,9,,,,
34,down,Gotan Project,Santa María (Del Buen Ayre),32,4,7,,,,
35,down,Juanes,La Camisa Negra,30,16,9,,,,
36,down,Zucchero,Il Volo,34,6,8,,,,
37,down,Shakira,Don't Bother,29,26,9,,,,
38,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,31,9,,,,
39,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),37,31,9,,,,
40,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],38,15,8,,,,
41,down,Jennifer Lopez,Qué Hiciste,35,7,8,,,,
42,down,Loona,Hijo de la Luna (Sentimiento Mix),39,14,9,,,,
43,down,Shakira,La Tortura (Live),40,37,9,,,,
44,down,Marc Anthony,Vivir Mi Vida,42,10,9,,,,
45,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,43,8,9,,,,
46,down,Héroes del Silencio,Entre Dos Tierras,41,19,8,,,,
47,down,Nicky Jam & J Balvin,X (Spanglish Version),44,40,8,,,,
48,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,51,15,8,,,,
49,down,Shakira,Objection (Tango),45,39,9,,,,
50,up,Shakira,Rabiosa (feat. Pitbull),85,26,8,,,,
51,down,Daddy Yankee,Lovumba,46,40,9,,,,
52,-,Septeto Matamoros,Son de la loma,-,52,1,,,,
53,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],48,14,9,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,9,7,,,,
55,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,6,,,,
56,down,Daddy Yankee,Dura,50,22,9,,,,
57,down,Jovanotti,Mi Fido Di Te,52,10,9,,,,
58,down,Gotan Project,Época,55,22,9,,,,
59,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],56,11,8,,,,
60,up,Zucchero,"Va, Pensiero",60,12,8,,,,
61,down,Zucchero,Wonderful Life,54,41,8,,,,
62,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),57,43,8,,,,
63,down,Loona,Bailando (Energía Mix Short Version),58,49,8,,,,
64,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",61,12,8,,,,
65,down,Alvaro Soler,El Mismo Sol,47,29,9,,,,
66,down,Marquess,La Vída Es Limónada (Radio Mix),59,12,8,,,,
67,up,Luis Fonsi & Stefflon Don,Calypso,86,43,8,,,,
68,down,Zucchero,Bacco Perbacco,62,42,8,,,,
69,up,Zucchero,Miserere (feat. Luciano Pavarotti),71,60,7,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,54,8,,,,
71,down,Enrique Iglesias,Escape,63,56,8,,,,
72,down,Shakira,La Tortura (Alternate Version),65,33,7,,,,
73,down,Gotan Project,Vuelvo al Sur,67,59,7,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón,66,2,8,,,,
75,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,68,35,7,,,,
76,-,Gotan Project,Queremos Paz,-,59,6,,,,
77,down,Gotan Project,Una Música Brutal,76,62,6,,,,
78,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,61,6,,,,
79,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],90,39,7,,,,
80,up,Santabarbara,Charly,89,22,6,,,,
81,-,Willy Chirino,Son de la Loma / Veneracion,-,81,1,,,,
82,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,82,1,,,,
83,-,Marcos Yaroide,Lo Tengo Todo,-,83,1,,,,
84,-,Marcos Yaroide,Todo Se Lo Debo a El (En Vivo),-,84,1,,,,
85,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),96,75,6,,,,
86,down,Gotan Project,Last Tango In Paris,77,64,6,,,,
87,down,Pitbull,Don't Stop the Party (feat. TJR),78,1,9,,,,
88,up,Pachanga,Loco (Pachanga Rmx 2005),91,69,6,,,,
89,-,Marcos Yaroide,Lo Tengo Todo-Pista,-,89,1,,,,
90,down,Shakira,Hips Don't Lie (Live),72,21,9,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito,53,16,8,,,,
92,up,Gotan Project,El Capitalismo Foráneo,94,69,6,,,,
93,-,Manu Chao,Bongo Bong,-,14,7,,,,
94,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),100,80,5,,,,
95,up,Nicky Jam,Travesuras,95,43,4,,,,
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),87,3,8,21,2019-10-06,19,2019-10-13
97,down,Shakira,Illegal (feat. Carlos Santana),92,65,5,,,,
98,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,65,6,,,,
99,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),99,76,3,,,,
100,-,Elvis Crespo,Suavemente,-,67,3,,,,
