Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,179,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,175,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,180,,,,
4,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],4,2,194,,,,
5,up,Pitbull,Get It Started (feat. Shakira),7,3,196,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),9,3,183,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),10,1,182,37,2019-10-20,37,2019-10-20
8,down,Kaoma,Lambada,5,5,184,,,,
9,down,Pitbull,Timber (feat. Ke$ha),6,1,201,,,,
10,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),11,1,174,71,2019-10-06,71,2019-10-06
11,up,Jennifer Lopez,Qué Hiciste,12,7,193,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,6,35,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,8,174,,,,
14,up,Gotan Project,Santa María (Del Buen Ayre),22,4,180,,,,
15,down,Farruko,Pepas,14,1,104,,,,
16,up,Daddy Yankee,Limbo,16,8,191,,,,
17,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],18,14,190,,,,
18,down,Shakira,"Whenever, Wherever",17,8,197,33,2020-02-09,33,2020-02-09
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,199,,,,
20,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],19,11,193,,,,
21,down,Marquess,La Vída Es Limónada (Radio Mix),20,12,193,,,,
22,down,Manu Chao,Bongo Bong,21,14,172,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,9,170,,,,
24,down,Alvaro Soler & Topic,Solo Para Ti,23,1,64,,,,
25,-,Rauw Alejandro,Hayami Hana,-,25,1,,,,
26,-,Jiory,Esclavo De Tus Besos,-,26,1,,,,
27,-,Buds,BAILE,-,27,1,,,,
28,-,Sebastián Yatra,Energía Bacana,-,28,1,,,,
29,down,Pitbull,International Love (feat. Chris Brown),25,3,190,,,,
30,-,Lagartijeando,Tecnotician,-,30,1,,,,
31,-,Tropical Murd,Last Christmas (Speed Up) [Remix],-,31,1,,,,
32,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,32,1,,,,
33,-,Dani J,Villano,-,33,1,,,,
34,-,Lagartijeando,El Nogal de las Pampas,-,34,1,,,,
35,-,"DJ Tronky, Prophex & El Tiguere",Piquete,-,35,1,,,,
36,-,Dale Pututi & Randy Malcom,Bendecido,-,30,1,,,,
37,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,13,181,,,,
38,-,Fuerza Regida,Sabor Fresa,-,38,1,,,,
