Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Capó & Farruko,Calma (Remix),2,1,1,37,2019-10-20,37,2019-10-20
2,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),1,1,1,71,2019-10-06,71,2019-10-06
3,up,Pitbull,Timber (feat. Ke$ha),14,1,1,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,1,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,1,,,,
6,down,Alvaro Soler,Sofia,5,4,1,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,2,1,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,1,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,1,1,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,1,,,,
11,-,Shakira,Loca (feat. Dizzee Rascal),-,5,1,,,,
12,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,2,1,,,,
13,up,David Bisbal,Silencio,13,7,1,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,1,,,,
15,up,Enrique Iglesias,Hero (Metro Mix),15,8,1,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,3,1,21,2019-10-06,19,2019-10-13
17,down,Marquess,Vayamos Companeros (Radio Edit),16,2,1,,,,
18,-,Shakira,Rabiosa (feat. El Cata),-,9,1,,,,
19,down,Pitbull,International Love (feat. Chris Brown),17,3,1,,,,
20,down,Pitbull,Get It Started (feat. Shakira),18,3,1,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,1,60,2019-10-20,7,2019-11-17
22,down,Shakira,"Whenever, Wherever",19,8,1,33,2020-02-09,33,2020-02-09
23,down,Daddy Yankee,Con Calma (feat. Snow),21,3,1,,,,
24,up,José Feliciano,Feliz Navidad,30,1,1,48,2019-12-29,48,2019-12-29
25,down,Shakira,La Tortura (feat. Alejandro Sanz),22,15,1,,,,
26,down,Kaoma,Lambada,25,5,1,,,,
27,down,Aventura,Obsesión,26,1,1,,,,
28,-,Pablo Alborán & Ava Max,Tabú,-,4,1,,,,
29,down,Shakira,Chantaje (feat. Maluma),28,27,1,,,,
30,down,Shakira,Underneath Your Clothes,24,19,1,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,23,1,,,,
32,up,Gotan Project,Santa María (Del Buen Ayre),89,4,1,,,,
33,up,Juanes,La Camisa Negra,33,16,1,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),37,31,1,,,,
35,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,31,1,,,,
36,up,Loona,Hijo de la Luna (Sentimiento Mix),40,14,1,,,,
37,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,8,1,,,,
38,up,Marc Anthony,Vivir Mi Vida,49,10,1,,,,
39,up,Héroes del Silencio,Entre Dos Tierras,54,19,1,,,,
40,up,Alvaro Soler,El Mismo Sol,45,29,1,,,,
41,up,Shakira,Objection (Tango),55,39,1,,,,
42,up,Daddy Yankee,Lovumba,51,40,1,,,,
43,up,Shakira,Don't Bother,48,26,1,,,,
44,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],53,14,1,,,,
45,-,KAROL G & Nicki Minaj,Tusa,-,45,1,29,2019-11-17,5,2020-02-02
46,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),56,13,1,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,8,1,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,9,1,,,,
49,up,Jovanotti,Mi Fido Di Te,59,10,1,,,,
50,up,Daddy Yankee,Dura,58,22,1,,,,
51,down,Daddy Yankee,Limbo,32,8,1,,,,
52,up,Loona,Bailando (Energía Mix Short Version),62,49,1,,,,
53,up,Marquess,La Vída Es Limónada (Radio Mix),63,12,1,,,,
54,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,43,1,,,,
55,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",65,12,1,,,,
56,up,Manu Chao,Bongo Bong,66,14,1,,,,
57,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,54,1,,,,
58,down,Shakira,La Tortura (Live),41,37,1,,,,
59,up,Enrique Iglesias,Escape,69,56,1,,,,
60,up,Shakira,La Tortura (Alternate Version),70,33,1,,,,
61,down,Shakira,Hips Don't Lie (Live),46,21,1,,,,
62,up,Gotan Project,Vuelvo al Sur,71,59,1,,,,
63,up,Daddy Yankee,Gasolina,67,17,1,,,,
64,up,Gotan Project,Una Música Brutal,74,62,1,,,,
65,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,65,1,,,,
66,up,Gotan Project,Queremos Paz,73,59,1,,,,
67,up,Gotan Project,Last Tango In Paris,75,64,1,,,,
68,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,61,1,,,,
69,up,Santabarbara,Charly,77,22,1,,,,
70,up,Pachanga,Loco (Pachanga Rmx 2005),78,69,1,,,,
71,up,Gotan Project,El Capitalismo Foráneo,81,69,1,,,,
72,up,Nicky Jam & Enrique Iglesias,El Perdón,91,2,1,,,,
73,up,Luis Fonsi & Daddy Yankee,Despacito,79,16,1,,,,
74,up,Gotan Project,Tríptico,86,71,1,,,,
75,up,Nicky Jam,Travesuras,83,43,1,,,,
76,-,Daddy Yankee,Sabor a Melao (Remix) [Bonus Track],-,76,1,,,,
77,down,Nicky Jam & J Balvin,X (Spanglish Version),50,40,1,,,,
78,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),93,75,1,,,,
79,up,Shakira,Illegal (feat. Carlos Santana),92,65,1,,,,
80,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),94,80,1,,,,
81,-,Juan Formell & Los Van Van,El Montuno (Remasterizado),-,81,1,,,,
82,down,Elvis Crespo,Suavemente,80,67,1,,,,
83,-,Cali y El Dandee & Piso 21,Voy por Ti,-,83,1,,,,
84,-,Lila Downs,Tu Cárcel,-,84,1,,,,
85,up,Luis Fonsi & Stefflon Don,Calypso,90,43,1,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,1,,,,
87,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),88,72,1,,,,
88,-,Shakira,Rabiosa (feat. Pitbull),-,26,1,,,,
89,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),95,76,1,,,,
90,up,Ska-P,Cannabis,98,55,1,,,,
91,-,Ricky Martin,La Mordidita (feat. Yotuel),-,91,1,,,,
92,-,Pedro Capó,Calma,-,57,1,,,,
93,down,Jennifer Lopez,Qué Hiciste,35,7,1,,,,
94,down,Gotan Project,Época,61,22,1,,,,
95,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],60,11,1,,,,
96,-,Bomba Estéreo,Soy Yo,-,53,1,,,,
97,up,MC Yankoo,Nije Nije (feat. DJ Bobby B. & Jacky Jack) [Radio],97,76,1,,,,
98,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),96,30,1,,,,
99,down,Julio Iglesias,Amor,82,68,1,,,,
100,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,72,1,,,,
