Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,74,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,74,,,,
3,up,Álvaro Soler,Magia,46,1,5,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,58,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,73,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,71,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,70,,,,
8,up,José Feliciano,Feliz Navidad,8,1,74,48,2019-12-29,48,2019-12-29
9,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),16,3,30,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,37,,,,
11,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,70,,,,
12,up,David Bisbal,Silencio,12,7,74,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,74,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal),22,5,74,,,,
15,down,Marquess,Vayamos Companeros (Radio Edit),14,2,61,,,,
16,up,Shakira,Rabiosa (feat. El Cata),25,9,74,,,,
17,down,Pitbull,International Love (feat. Chris Brown),15,3,69,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,3,70,,,,
19,down,Shakira,"Whenever, Wherever",18,8,74,33,2020-02-09,33,2020-02-09
20,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),20,11,61,,,,
21,up,Shakira,She Wolf (El Dorado World Tour Live),21,14,38,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),23,7,65,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),31,15,74,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),24,1,74,37,2019-10-20,37,2019-10-20
25,up,Kaoma,Lambada,26,5,65,,,,
26,down,Zucchero,Baila (Sexy Thing),11,1,73,,,,
27,up,Daddy Yankee,Gasolina (En Directo),27,26,5,,,,
28,up,Juanes,A Dios Le Pido (MTV Unplugged),28,22,47,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,23,74,,,,
30,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],41,15,73,,,,
31,up,Shakira,Rabiosa (feat. Pitbull),83,26,52,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,22,72,,,,
33,down,Shakira,Underneath Your Clothes,32,19,74,,,,
34,down,嘻哈鬥牛梗,"Bon, Bon",33,26,42,,,,
35,down,Zucchero,Il Volo,34,6,73,,,,
36,up,Daddy Yankee,Limbo,37,8,74,,,,
37,down,Juanes,La Camisa Negra,36,16,74,,,,
38,down,Shakira,Don't Bother,35,26,73,,,,
39,down,Jennifer Lopez,Qué Hiciste,38,7,69,,,,
40,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,31,70,,,,
41,up,Enrique Iglesias,Hero (Metro Mix),61,8,73,,,,
42,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),40,1,66,71,2019-10-06,71,2019-10-06
43,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),42,31,46,,,,
44,down,Loona,Hijo de la Luna (Sentimiento Mix),43,14,74,,,,
45,-,Gotan Project,Santa María (Del Buen Ayre),-,4,65,,,,
46,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],68,39,37,,,,
47,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,84,8,64,,,,
48,down,Héroes del Silencio,Entre Dos Tierras,44,19,73,,,,
49,up,Zucchero,Wonderful Life,64,41,72,,,,
50,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),48,13,64,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,79,16,30,,,,
52,-,Ska-P,Colores,-,52,1,,,,
53,down,Celia Cruz,Te Busco,17,17,2,,,,
54,-,"Obrinn, Abraham Mateo & Davido",Sanga Zoo (feat. Farruko),-,54,1,,,,
55,down,Daddy Yankee,Lovumba,47,40,72,,,,
56,up,Shakira,Objection (Tango),60,39,73,,,,
57,down,Nicky Jam & J Balvin,X (Spanglish Version),49,40,73,,,,
58,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],50,14,72,,,,
59,down,Enrique Iglesias,Hero,5,5,36,,,,
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,9,63,,,,
61,down,Daddy Yankee,Dura,53,22,71,,,,
62,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,57,15,73,,,,
63,down,Jovanotti,Mi Fido Di Te,54,10,72,,,,
64,down,Gotan Project,Época,58,22,68,,,,
65,down,Zucchero,"Va, Pensiero",59,12,72,,,,
66,down,Loona,Bailando (Energía Mix Short Version),62,49,70,,,,
67,down,Marquess,La Vída Es Limónada (Radio Mix),65,12,67,,,,
68,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,43,70,,,,
69,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",66,12,69,,,,
70,up,Enrique Iglesias,Escape,71,56,67,,,,
71,up,Luis Fonsi & Stefflon Don,Calypso,87,43,69,,,,
72,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),69,23,53,,,,
73,up,Manu Chao,Bongo Bong,89,14,64,,,,
74,down,Zucchero,Bacco Perbacco,67,42,71,,,,
75,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),81,54,69,,,,
76,up,Shakira,La Tortura (Alternate Version),82,33,65,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón,73,2,59,,,,
78,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,55,35,68,,,,
79,-,Daddy Yankee,Con Calma (feat. Snow),-,3,72,,,,
80,down,Zucchero,Miserere (feat. Luciano Pavarotti),72,60,66,,,,
81,up,Gotan Project,Vuelvo al Sur,91,59,64,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],70,39,54,,,,
83,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,5,21,2021-02-07,21,2021-02-07
84,-,Anuel AA & Ozuna,Nena Buena,-,84,1,,,,
85,-,Ska-P,Jaque al Rey (En Directo Uruguay),-,85,1,,,,
86,up,Gotan Project,Queremos Paz,92,59,58,,,,
87,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],94,61,51,,,,
88,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,36,,,,
89,-,Aventura,Obsesión,-,1,69,,,,
90,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],88,65,42,,,,
91,up,Gotan Project,Una Música Brutal,93,62,47,,,,
92,up,Gotan Project,Last Tango In Paris,95,64,42,,,,
93,up,Nicky Jam,Travesuras,99,43,29,,,,
94,up,Pachanga,Loco (Pachanga Rmx 2005),96,69,36,,,,
95,-,Elvis Crespo,Suavemente,-,67,27,,,,
96,down,Maná & Zucchero,Baila Morena,74,32,13,,,,
97,-,Gotan Project,El Capitalismo Foráneo,-,69,27,,,,
98,-,Shakira,Addicted to You,-,70,7,,,,
99,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),98,66,10,,,,
100,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),97,75,35,,,,
