Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,157,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,137,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,152,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,145,,,,
5,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,129,,,,
6,up,Shakira,Loca (feat. Dizzee Rascal),7,5,155,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,112,,,,
8,up,José Feliciano,Feliz Navidad,50,1,157,48,2019-12-29,48,2019-12-29
9,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,140,,,,
10,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,2,150,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,156,,,,
12,down,Enrique Iglesias,I Like It (feat. Pitbull),10,7,147,,,,
13,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,142,,,,
14,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),12,9,51,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,157,,,,
16,down,David Bisbal,Silencio,13,7,156,,,,
17,down,Marquess,Vayamos Companeros (Radio Edit),14,2,134,,,,
18,down,Pitbull,International Love (feat. Chris Brown),16,3,151,,,,
19,down,Shakira,"Whenever, Wherever",18,8,157,33,2020-02-09,33,2020-02-09
20,down,Pitbull,Get It Started (feat. Shakira),19,3,152,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),81,8,152,,,,
22,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),20,11,143,,,,
23,down,Shakira,She Wolf (El Dorado World Tour Live),21,14,120,,,,
24,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),22,16,113,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),23,3,145,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),26,1,144,37,2019-10-20,37,2019-10-20
27,up,Kaoma,Lambada,29,5,144,,,,
28,up,Aventura,Obsesión,30,1,140,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,23,156,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,22,152,,,,
31,down,Shakira,Underneath Your Clothes,27,19,156,,,,
32,down,Shakira,Rabiosa (feat. El Cata),15,9,155,,,,
33,up,嘻哈鬥牛梗,"Bon, Bon",34,26,120,,,,
34,up,Shakira,Don't Bother,36,26,155,,,,
35,up,Juanes,La Camisa Negra,37,16,156,,,,
36,up,Zucchero,Baila (Sexy Thing),40,1,156,,,,
37,up,Daddy Yankee,Limbo,38,8,152,,,,
38,up,Jennifer Lopez,Qué Hiciste,42,7,149,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",43,37,30,,,,
40,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],45,35,75,,,,
41,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),46,31,127,,,,
42,up,Juanes,Me Enamora,48,42,29,,,,
43,up,Zucchero,Il Volo,44,6,155,,,,
44,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],51,32,105,,,,
45,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],49,15,155,,,,
46,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],35,4,102,,,,
47,up,Héroes del Silencio,Entre Dos Tierras,53,19,154,,,,
48,up,Zucchero,"Va, Pensiero",59,12,154,,,,
49,-,Gol$Niggah & Menasa,Tupapa,-,49,1,,,,
50,-,Sismica,Aperitivo On The Beach,-,50,1,,,,
51,-,"Ghetto, Farruko & Joe Veras",La Envidia (feat. Fabiaan),-,51,1,,,,
52,up,Shakira & Ozuna,Monotonía,54,2,4,,,,
53,-,La Sabrosa Cumbiambera,La Canoa Ranchaa,-,53,1,,,,
54,down,Shakira,La Tortura (feat. Alejandro Sanz),24,15,156,,,,
55,up,Nicky Jam & J Balvin,X (Spanglish Version),60,40,154,,,,
56,down,Farruko,Pepas,17,1,60,,,,
57,up,Shakira,Objection (Tango),62,39,155,,,,
58,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),61,13,141,,,,
59,up,Zucchero,Bacco Perbacco,63,42,153,,,,
60,down,Daddy Yankee,Gasolina (En Directo),47,26,86,,,,
61,up,Daddy Yankee,Lovumba,65,40,152,,,,
62,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],66,14,146,,,,
63,up,Daddy Yankee,Dura,67,22,152,,,,
64,up,Jovanotti,Mi Fido Di Te,68,10,153,,,,
65,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],70,11,149,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],28,8,137,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,43,148,,,,
68,-,Marc Anthony,Vivir Mi Vida,-,10,141,,,,
69,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,77,15,155,,,,
70,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",69,12,150,,,,
71,up,Marquess,La Vída Es Limónada (Radio Mix),73,12,149,,,,
72,down,Alvaro Soler & Topic,Solo Para Ti,71,1,25,,,,
73,up,Zucchero,Wonderful Life,78,41,154,,,,
74,down,Enrique Iglesias,Hero,25,5,117,,,,
75,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],93,39,116,,,,
76,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],76,39,117,,,,
77,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,75,35,149,,,,
78,-,"Brackem, Dazen, DVTTY & Fito Music",Caña,-,78,1,,,,
79,-,Marco Puma,Quiero Solo un Beso (Remix),-,79,1,,,,
80,-,Reykon & Anthony Torres,Me Gustas Tanto,-,80,1,,,,
81,-,Strikes,Shelly,-,81,1,,,,
82,-,DerekVinci & J Salez,Mejor,-,82,1,,,,
83,-,PAMÉ,Fresh Water (feat. Floyd Fuji),-,83,1,,,,
84,-,La Ley,Fuera de mí,-,84,1,,,,
85,-,"Dayme y El High, Bizzey & Reykon",Pa Calle Digo Sí (feat. Kiko El Crazy),-,85,1,,,,
86,-,MR. Don,Duele,-,86,1,,,,
87,down,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],6,6,14,,,,
88,down,Luis Fonsi & Stefflon Don,Calypso,74,43,147,,,,
89,down,Álvaro Soler,Magia,79,1,86,,,,
90,down,Zucchero,Miserere (feat. Luciano Pavarotti),89,60,143,,,,
91,down,Manu Chao,Bongo Bong,90,14,134,,,,
92,down,Juanes,A Dios Le Pido (Remastered 2022),31,28,25,,,,
93,down,Gotan Project,Santa María (Del Buen Ayre),39,4,143,,,,
94,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),41,1,140,71,2019-10-06,71,2019-10-06
95,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,52,8,137,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,9,133,,,,
97,down,Gotan Project,Época,80,22,146,,,,
98,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),91,23,127,,,,
99,down,Enrique Iglesias & Usher,Dirty Dancer,92,65,68,,,,
100,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),94,54,131,,,,
