Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,185,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,187,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,165,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,167,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,168,,,,
6,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],7,2,180,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),8,2,164,,,,
8,up,Pitbull,International Love (feat. Chris Brown),9,3,178,,,,
9,up,Pitbull,Get It Started (feat. Shakira),10,3,182,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,3,171,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),12,1,170,37,2019-10-20,37,2019-10-20
12,up,Aventura,Obsesión,13,1,165,,,,
13,up,Kaoma,Lambada,14,5,172,,,,
14,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),15,1,160,71,2019-10-06,71,2019-10-06
15,up,Jennifer Lopez,Qué Hiciste,16,7,179,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,8,21,,,,
17,up,Juan Daniél,Viva la vida,25,17,2,,,,
18,down,Farruko,Pepas,4,1,90,,,,
19,down,Marc Anthony,Vivir Mi Vida,18,10,167,,,,
20,down,Gotan Project,Santa María (Del Buen Ayre),19,4,168,,,,
21,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,8,162,,,,
22,down,Daddy Yankee,Limbo,20,11,177,,,,
23,down,Shakira,"Whenever, Wherever",21,8,183,33,2020-02-09,33,2020-02-09
24,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),22,13,168,,,,
25,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,14,158,,,,
26,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],27,14,176,,,,
27,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],33,15,179,,,,
28,down,Marquess,La Vída Es Limónada (Radio Mix),24,16,179,,,,
29,down,Alvaro Soler & Topic,Solo Para Ti,26,1,54,,,,
30,-,KAROL G,WATATI (feat. Aldo Ranks),-,30,1,,,,
31,-,DeejayQuality,Favorite Word (feat. JAM),-,31,1,,,,
32,-,Tribal King,Toco el Cielo (feat. Manco the Sound),-,32,1,,,,
33,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,7,,,,
34,-,Lucero,Cuentame,-,34,1,,,,
35,-,Super Crack,Played a Live,-,35,1,,,,
36,-,Chayanne,Bailando Bachata,-,25,1,,,,
37,-,Natalia Lafourcade,Hasta la Raíz,-,37,1,,,,
38,-,António Zambujo,Nem Às Paredes Confesso,-,38,1,,,,
39,-,Orchestra Baobab,Sou Sedhiou,-,39,1,,,,
40,-,António Zambujo,Para Que Quero Eu Olhos,-,40,1,,,,
41,down,Manu Chao,Bongo Bong,34,16,159,,,,
42,-,Álvaro Soler,Magia,-,1,114,,,,
