Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,93,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,93,,,,
3,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),26,1,7,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,76,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,88,,,,
6,up,José Feliciano,Feliz Navidad,8,1,93,48,2019-12-29,48,2019-12-29
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,1,84,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),9,7,84,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],13,6,7,,,,
10,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],15,2,88,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,93,,,,
12,up,Zucchero,Baila (Sexy Thing),17,1,92,,,,
13,up,David Bisbal,Silencio,16,7,93,,,,
14,up,Pitbull,International Love (feat. Chris Brown),20,3,87,,,,
15,down,Álvaro Soler,Magia,1,1,24,,,,
16,up,Shakira,"Whenever, Wherever",22,8,93,33,2020-02-09,33,2020-02-09
17,up,Pitbull,Get It Started (feat. Shakira),21,3,89,,,,
18,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),23,11,80,,,,
19,up,Shakira,She Wolf (El Dorado World Tour Live),24,14,57,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],29,8,76,,,,
21,up,Shakira,Underneath Your Clothes,30,19,93,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),27,1,89,37,2019-10-20,37,2019-10-20
23,up,Aventura,Obsesión,32,1,88,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,23,93,,,,
25,-,Copamore,Chico Divertido,-,25,1,,,,
26,up,Juanes,A Dios Le Pido (MTV Unplugged),37,22,63,,,,
27,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,3,49,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,22,90,,,,
29,up,Zucchero,Il Volo,38,6,92,,,,
30,up,Shakira,Don't Bother,61,26,92,,,,
31,up,嘻哈鬥牛梗,"Bon, Bon",39,26,61,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,87,,,,
33,up,Juanes,La Camisa Negra,42,16,93,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),33,15,93,,,,
35,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],47,35,13,,,,
36,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),46,1,83,71,2019-10-06,71,2019-10-06
37,up,Enrique Iglesias,Hero (Metro Mix),79,8,92,,,,
38,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],44,15,92,,,,
39,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,92,,,,
40,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),48,31,65,,,,
41,down,Shakira,Rabiosa (feat. El Cata),19,9,93,,,,
42,up,Héroes del Silencio,Entre Dos Tierras,50,19,92,,,,
43,down,Daddy Yankee,Limbo,40,8,92,,,,
44,up,Shakira,Objection (Tango),52,39,92,,,,
45,-,Daddy Yankee,Con Calma (feat. Snow),-,3,87,,,,
46,up,Nicky Jam & J Balvin,X (Spanglish Version),53,40,92,,,,
47,down,Gotan Project,Santa María (Del Buen Ayre),41,4,83,,,,
48,up,Daddy Yankee,Lovumba,54,40,91,,,,
49,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,59,15,92,,,,
50,-,S.B.S.,El Baile Del Meme,-,50,1,,,,
51,down,Daddy Yankee,Gasolina (En Directo),28,26,24,,,,
52,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],57,14,90,,,,
53,down,Enrique Iglesias,Hero,34,5,55,,,,
54,up,Daddy Yankee,Dura,60,22,90,,,,
55,up,Jovanotti,Mi Fido Di Te,62,10,91,,,,
56,up,Gotan Project,Época,63,22,87,,,,
57,up,Zucchero,"Va, Pensiero",65,12,91,,,,
58,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],64,11,85,,,,
59,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,43,88,,,,
60,down,Marquess,Vayamos Companeros (Radio Edit),18,2,76,,,,
61,up,Marquess,La Vída Es Limónada (Radio Mix),69,12,86,,,,
62,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",68,12,88,,,,
63,up,Manu Chao,Bongo Bong,74,14,80,,,,
64,up,Zucchero,Wonderful Life,66,41,91,,,,
65,up,Zucchero,Bacco Perbacco,70,42,90,,,,
66,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,72,35,87,,,,
67,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),71,23,72,,,,
68,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,4,59,,,,
69,up,Zucchero,Miserere (feat. Luciano Pavarotti),92,60,85,,,,
70,up,Enrique Iglesias & Usher,Dirty Dancer,94,65,18,,,,
71,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,31,84,,,,
72,down,Shakira,Rabiosa (feat. Pitbull),43,26,67,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal),14,5,93,,,,
74,down,Kaoma,Lambada,31,5,82,,,,
75,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),96,54,87,,,,
76,up,Enrique Iglesias,Escape,97,56,84,,,,
77,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),95,70,14,,,,
78,-,Marc Anthony,Vivir Mi Vida,-,10,81,,,,
79,-,Tio Horakles,Embelesado,-,79,1,,,,
80,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,30,14,,,,
81,down,Jennifer Lopez,Qué Hiciste,45,7,86,,,,
82,up,Shakira,La Tortura (Alternate Version),99,33,79,,,,
83,-,Gotan Project,Vuelvo al Sur,-,59,77,,,,
84,-,Davor Radolfi,Ne diraj moju ljubav (feat. Ritmo Loco),-,84,1,,,,
85,-,Puerto,Tu,-,85,1,,,,
86,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],88,39,67,,,,
87,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],58,39,55,,,,
88,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,8,81,,,,
89,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),55,13,81,,,,
90,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,9,79,,,,
91,down,Luis Fonsi & Stefflon Don,Calypso,73,43,87,,,,
92,down,Nicky Jam & Enrique Iglesias,El Perdón,75,2,72,,,,
93,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],93,32,51,,,,
94,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],98,61,60,,,,
95,up,Gotan Project,Queremos Paz,100,59,68,,,,
96,-,Gotan Project,Una Música Brutal,-,62,54,,,,
97,-,Maná & Zucchero,Baila Morena,-,32,18,,,,
98,-,Gotan Project,Last Tango In Paris,-,64,48,,,,
99,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,75,41,,,,
100,-,Santabarbara,Charly,-,22,49,,,,
