Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,154,,,,
2,-,Shakira & Ozuna,Monotonía,-,2,1,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,154,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,134,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,149,,,,
6,down,Alvaro Soler & Topic,Solo Para Ti,3,1,22,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],76,6,11,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal),11,5,152,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,109,,,,
10,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],13,2,147,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,153,,,,
12,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),16,9,48,,,,
13,up,Enrique Iglesias,Hero (Metro Mix),62,8,149,,,,
14,up,David Bisbal,Silencio,17,7,153,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),18,2,131,,,,
16,up,Shakira,Rabiosa (feat. El Cata),19,9,152,,,,
17,down,Enrique Iglesias,I Like It (feat. Pitbull),14,7,144,,,,
18,up,Pitbull,International Love (feat. Chris Brown),20,3,148,,,,
19,up,Shakira,"Whenever, Wherever",22,8,154,33,2020-02-09,33,2020-02-09
20,up,Pitbull,Get It Started (feat. Shakira),23,3,149,,,,
21,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),24,11,140,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),25,14,117,,,,
23,down,José Feliciano,Feliz Navidad,10,1,154,48,2019-12-29,48,2019-12-29
24,up,Daddy Yankee,Con Calma (feat. Snow),26,3,142,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,8,134,,,,
26,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,99,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),28,1,141,37,2019-10-20,37,2019-10-20
28,up,Shakira,Underneath Your Clothes,30,19,153,,,,
29,up,Kaoma,Lambada,31,5,141,,,,
30,up,Aventura,Obsesión,32,1,137,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,23,153,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),34,15,153,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,22,149,,,,
34,up,嘻哈鬥牛梗,"Bon, Bon",38,26,117,,,,
35,up,Shakira,Don't Bother,39,26,152,,,,
36,up,Daddy Yankee,Limbo,42,8,149,,,,
37,down,Zucchero,Baila (Sexy Thing),21,1,153,,,,
38,up,Juanes,La Camisa Negra,43,16,153,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,139,,,,
40,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),89,16,110,,,,
41,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],44,15,152,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),8,1,142,,,,
43,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",47,37,27,,,,
44,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],48,35,72,,,,
45,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),49,31,124,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,141,,,,
47,down,Zucchero,Il Volo,36,6,152,,,,
48,up,Juanes,Me Enamora,50,42,26,,,,
49,up,Farruko,Pepas,57,1,57,,,,
50,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,55,8,134,,,,
51,up,Héroes del Silencio,Entre Dos Tierras,56,19,151,,,,
52,-,Danny Ocean,BEBE,-,52,1,,,,
53,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),59,13,138,,,,
54,up,Nicky Jam & J Balvin,X (Spanglish Version),60,40,151,,,,
55,up,Shakira,Objection (Tango),61,39,152,,,,
56,up,Daddy Yankee,Lovumba,63,40,149,,,,
57,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],54,39,114,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,9,130,,,,
59,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,65,15,152,,,,
60,up,Zucchero,Wonderful Life,72,41,151,,,,
61,down,Zucchero,"Va, Pensiero",58,12,151,,,,
62,down,Daddy Yankee,Gasolina (En Directo),29,26,84,,,,
63,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),46,1,137,71,2019-10-06,71,2019-10-06
64,up,Zucchero,Bacco Perbacco,73,42,150,,,,
65,down,Juanes,A Dios Le Pido (Remastered 2022),35,28,22,,,,
66,-,Los Bubbaloo & Yomel El Meloso,Pa Japon,-,66,1,,,,
67,-,LATENIGHTJIGGY & Caleb Calloway,Prende,-,67,1,,,,
68,-,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,-,68,1,,,,
69,-,Hugo Blanco,Guajira Con Arpa,-,69,1,,,,
70,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,70,1,,,,
71,-,DJC,Sobrio (Bachata Versión),-,71,1,,,,
72,-,LATENIGHTJIGGY,Show Me,-,72,1,,,,
73,-,Happy Sound,Cumbia De Aix,-,73,1,,,,
74,-,Airbag,Así de Fácil,-,74,1,,,,
75,-,Mimi Ibarra,Marinero de Amor,-,75,1,,,,
76,-,SouvenirAndenkenHerinneringTrio Acaymo,La Farola del Mar,-,76,1,,,,
77,down,Daddy Yankee,Dura,67,22,149,,,,
78,down,Gotan Project,Época,75,22,143,,,,
79,-,Vinny Rivera & DerekVinci,Sobrio (Bachata Version),-,79,1,,,,
80,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],69,11,146,,,,
81,down,Jovanotti,Mi Fido Di Te,68,10,150,,,,
82,down,Gotan Project,Santa María (Del Buen Ayre),40,4,140,,,,
83,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",71,12,147,,,,
84,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],88,32,102,,,,
85,down,Jennifer Lopez,Qué Hiciste,45,7,146,,,,
86,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],87,39,113,,,,
87,-,DJ Tony Pecino,Si Tu la Quieres (Bachata Version) [feat. Pablo Dazán],-,87,1,,,,
88,down,Marc Anthony,Vivir Mi Vida,51,10,140,,,,
89,down,Nicky Jam & Enrique Iglesias,El Perdón,6,2,127,,,,
90,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,43,145,,,,
91,up,Álvaro Soler,Magia,91,1,83,,,,
92,down,Marquess,La Vída Es Limónada (Radio Mix),77,12,146,,,,
93,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,74,35,146,,,,
94,down,Manu Chao,Bongo Bong,90,14,131,,,,
95,down,Luis Fonsi & Stefflon Don,Calypso,94,43,144,,,,
96,-,Zucchero,Miserere (feat. Luciano Pavarotti),-,60,140,,,,
97,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),92,23,124,,,,
98,down,Shakira,Rabiosa (feat. Pitbull),85,26,111,,,,
99,-,Enrique Iglesias & Usher,Dirty Dancer,-,65,65,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,128,,,,
